"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N227HR","BMW I","I3","20190503","20211016","WIT","40225","sedan"
"Personenauto","N236RR","BMW I","I3","20211218","20211218","BLAUW","44365","sedan"
"Personenauto","N237BF","BMW I","I3","20200622","20210901","GEEL","48400","sedan"
"Personenauto","N237GJ","BMW I","I3","20180727","20211014","BLAUW","50853","sedan"
"Personenauto","N237RR","BMW I","I3","20211220","20211220","GRIJS","44721","sedan"
"Personenauto","N238RR","BMW I","I3","20211220","20211220","GRIJS","44721","sedan"
"Personenauto","N238SF","BMW I","I3","20211216","20211216","GEEL","49340","sedan"
"Personenauto","N239RR","BMW I","I3","20211220","20211220","BLAUW","44721","sedan"
"Personenauto","N240RR","BMW I","I3","20211220","20211220","BLAUW","44721","sedan"
"Personenauto","N241RR","BMW I","I3","20211216","20211216","BLAUW","44365","sedan"
"Personenauto","N241SF","BMW I","I3","20211216","20211216","ZWART","45080","sedan"
"Personenauto","N242SF","BMW I","I3","20211216","20211216","GRIJS","44416","sedan"
"Personenauto","N243SF","BMW I","I3","20211216","20211216","BLAUW","48984","sedan"
"Personenauto","N244RR","BMW I","I3","20211216","20211216","GRIJS","47090","sedan"
"Personenauto","N245RR","BMW I","I3","20211217","20211217","GRIJS","44416","sedan"
"Personenauto","N246RR","BMW I","I3","20211220","20211220","ZWART","44365","sedan"
"Personenauto","N250HR","BMW I","I3S","20191017","20211015","ZWART","44638","sedan"
"Personenauto","N262FK","BMW I","I3","20210930","20210930","ZWART","42041","sedan"
"Personenauto","N263FK","BMW I","I3","20211001","20211001","ZWART","44365","sedan"
"Personenauto","N275DS","BMW I","I3","20140506","20211030","WIT","48863","sedan"
"Personenauto","N283DS","BMW I","I3","20190507","20220118","WIT","45787","sedan"
"Personenauto","N298SG","BMW I","I3S","20180907","20211215","BLAUW","50736","sedan"
"Personenauto","N300ZF","BMW I","I3","20190606","20220110","ZWART","42074","sedan"
"Personenauto","N302TK","BMW I","I3S","20191002","20211222","ZWART","48298","sedan"
"Personenauto","N310JL","BMW I","I3S","20211027","20211027","GRIJS","47671","sedan"
"Personenauto","N313DL","BMW I","I3","20190501","20211227","WIT","44351","sedan"
"Personenauto","N318HL","BMW I","I3","20160829","20211013","WIT","36460","sedan"
"Personenauto","N318PB","BMW I","I3S","20190514","20211130","GRIJS","50909","sedan"
"Personenauto","N321XT","BMW I","I3","20220107","20220107","ROOD","44699","sedan"
"Personenauto","N322XT","BMW I","I3","20220107","20220107","ROOD","44515","sedan"
"Personenauto","N324LD","BMW I","I3S","20190430","20211106","ZWART","59580","sedan"
"Personenauto","N326FB","BMW I","I3","20171212","20210922","ZWART","47480","sedan"
"Personenauto","N335HS","BMW I","I3S","20211025","20211025","ZWART","54475","sedan"
"Personenauto","N340XD","BMW I","I3","20211230","20211230","ZWART","44417","sedan"
"Personenauto","N342XD","BMW I","I3","20220105","20220105","ROOD","44699","sedan"
"Personenauto","N343XD","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N348NT","BMW I","I3","20211202","20211202","GRIJS","44007","sedan"
"Personenauto","N349NT","BMW I","I3","20211130","20211130","ZWART","44903","sedan"
"Personenauto","N352NX","BMW I","I3","20150401","20220201","GRIJS","43155","sedan"
"Personenauto","N356FV","BMW I","I3S","20180228","20211004","ZWART","49365","sedan"
"Personenauto","N358TS","BMW I","I3","20211231","20211231","BLAUW","49543","sedan"
"Personenauto","N361TS","BMW I","I3","20211230","20211230","ZWART","45652","sedan"
"Personenauto","N362TS","BMW I","I3","20211230","20211230","ZWART","44940","sedan"
"Personenauto","N363TS","BMW I","I3","20211230","20211230","ZWART","44940","sedan"
"Personenauto","N365TL","BMW I","I3","20211231","20211231","BLAUW","44365","sedan"
"Personenauto","N365TS","BMW I","I3","20211228","20211228","ZWART","43009","sedan"
"Personenauto","N366TL","BMW I","I3","20211231","20211231","GRIJS","44365","sedan"
"Personenauto","N367TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N367TS","BMW I","I3","20220111","20220111","ROOD","43245","sedan"
"Personenauto","N368TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N368TS","BMW I","I3","20211230","20211230","BLAUW","44365","sedan"
"Personenauto","N369LR","BMW I","I3","20140303","20211111","ORANJE","48400","sedan"
"Personenauto","N369TL","BMW I","I3","20211231","20211231","ZWART","44365","sedan"
"Personenauto","N370TL","BMW I","I3","20211228","20211228","GRIJS","44547","sedan"
"Personenauto","N371TS","BMW I","I3","20211230","20211230","ZWART","43517","sedan"
"Personenauto","N372TS","BMW I","I3","20211230","20211230","ZWART","44975","sedan"
"Personenauto","N374TL","BMW I","I3","20211228","20211228","ZWART","45026","sedan"
"Personenauto","N376TL","BMW I","I3","20211229","20211229","BLAUW","44365","sedan"
"Personenauto","N377TL","BMW I","I3","20220104","20220104","ZWART","43499","sedan"
"Personenauto","N382PZ","BMW I","I3","20211209","20211209","ZWART","45880","sedan"
"Personenauto","N383PZ","BMW I","I3","20211208","20211208","ZWART","50512","sedan"
"Personenauto","N384LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N385LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N386LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N387LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N388LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N389LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N390LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N391LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N392KT","BMW I","I3","20190405","20220308","WIT","39197","sedan"
"Personenauto","N392LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N393LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N394LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N395LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N396KN","BMW I","I3","20211110","20211110","ZWART","45992","sedan"
"Personenauto","N396LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N397LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N398LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N399LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N400LJ","BMW I","I3","20211119","20211119","BLAUW","44416","sedan"
"Personenauto","N401LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N402LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N403LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N404KB","BMW I","I3","20211105","20211105","ZWART","45448","sedan"
"Personenauto","N404LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N405LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N406LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N407LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N408LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N409LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N410BT","BMW I","I3S","20171113","20210920","ZWART","35500","sedan"
"Personenauto","N410GL","BMW I","I3","20211008","20211008","ZWART","45600","sedan"
"Personenauto","N410LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N411LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N412LJ","BMW I","I3","20211119","20211119","GRIJS","44416","sedan"
"Personenauto","N413LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N414LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N415LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N416LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N417LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N418LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N420LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N421LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N421RG","BMW I","I3S","20211217","20211217","ZWART","54221","sedan"
"Personenauto","N421ZF","BMW I","I3","20220114","20220114","GRIJS","44007","sedan"
"Personenauto","N422LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N423LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N423RG","BMW I","I3","20211214","20211214","BLAUW","45477","sedan"
"Personenauto","N424LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N425LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N426LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N427LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N428LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N428RG","BMW I","I3","20211214","20211214","GRIJS","48679","sedan"
"Personenauto","N429LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N429RG","BMW I","I3","20211223","20211223","ZWART","44217","sedan"
"Personenauto","N430LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N430RG","BMW I","I3","20211208","20211208","WIT","45707","sedan"
"Personenauto","N431DK","BMW I","I3","20150106","20210916","GRIJS","46410","sedan"
"Personenauto","N431LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N431RG","BMW I","I3","20211210","20211210","BLAUW","46195","sedan"
"Personenauto","N432LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N435HT","BMW I","I3","20171129","20211101","ZWART","49152","sedan"
"Personenauto","N437GN","BMW I","I3","20161011","20211008","ZWART","38185","sedan"
"Personenauto","N452BP","BMW I","I3","20161214","20210907","GRIJS","45375","sedan"
"Personenauto","N464VB","BMW I","I3","20220103","20220103","GRIJS","43601","sedan"
"Personenauto","N465VB","BMW I","I3","20211231","20211231","BLAUW","49543","sedan"
"Personenauto","N466VB","BMW I","I3","20211231","20211231","GRIJS","49729","sedan"
"Personenauto","N469VB","BMW I","I3","20211230","20211230","BLAUW","49543","sedan"
"Personenauto","N470VB","BMW I","I3","20211230","20211230","WIT","45504","sedan"
"Personenauto","N490RJ","BMW I","I3","20211213","20211213","ZWART","46125","sedan"
"Personenauto","N491RJ","BMW I","I3","20211215","20211215","ZWART","46938","sedan"
"Personenauto","N492RJ","BMW I","I3","20211215","20211215","GRIJS","45004","sedan"
"Personenauto","N493RJ","BMW I","I3S","20211215","20211215","ZWART","52302","sedan"
"Personenauto","N494RJ","BMW I","I3","20211215","20211215","GRIJS","43194","sedan"
"Personenauto","N495RJ","BMW I","I3","20211215","20211215","ROOD","45360","sedan"
"Personenauto","N496RJ","BMW I","I3","20211213","20211213","GRIJS","43550","sedan"
"Personenauto","N498PD","BMW I","I3","20211207","20211207","ZWART","44365","sedan"
"Personenauto","N499PD","BMW I","I3","20211201","20211201","BLAUW","46684","sedan"
"Personenauto","N500SG","BMW I","I3","20141218","20211215","ORANJE","50820","sedan"
"Personenauto","N501XD","BMW I","I3","20211230","20211230","ZWART","44417","sedan"
"Personenauto","N503RJ","BMW I","I3","20211214","20211214","BLAUW","46176","sedan"
"Personenauto","N513XD","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N514DK","BMW I","I3","20210929","20210929","WIT","41064","sedan"
"Personenauto","N515DZ","BMW I","I3","20210924","20210924","GEEL","43769","sedan"
"Personenauto","N517XX","BMW I","I3","20160706","20220202","ZWART","36700","sedan"
"Personenauto","N518XD","BMW I","I3","20211230","20211230","GRIJS","45309","sedan"
"Personenauto","N521XD","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N523GR","BMW I","I3","20211012","20211012","ZWART","44365","sedan"
"Personenauto","N524DN","BMW I","I3","20190312","20211001","ZWART","52913","sedan"
"Personenauto","N542TT","BMW I","I3S","20190801","20211223","ZWART","51663","sedan"
"Personenauto","N553ZZ","BMW I","I3","20220127","20220127","WIT","44003","sedan"
"Personenauto","N562BJ","BMW I","I3","20210908","20210908","ZWART","47744","sedan"
"Personenauto","N563BJ","BMW I","I3","20210908","20210908","ZWART","47744","sedan"
"Personenauto","N564BJ","BMW I","I3","20210909","20210909","ZWART","44921","sedan"
"Personenauto","N571HF","BMW I","I3","20211014","20211014","ZWART","44940","sedan"
"Personenauto","N576BL","BMW I","I3S","20210916","20210916","BLAUW","53509","sedan"
"Personenauto","N577BL","BMW I","I3S","20210910","20210910","BLAUW","54475","sedan"
"Personenauto","N578BL","BMW I","I3","20210916","20210916","BLAUW","46176","sedan"
"Personenauto","N580BL","BMW I","I3S","20210911","20210911","ZWART","47220","sedan"
"Personenauto","N581BL","BMW I","I3","20210908","20210908","ZWART","45483","sedan"
"Personenauto","N582BL","BMW I","I3","20210911","20210911","BLAUW","48159","sedan"
"Personenauto","N583BL","BMW I","I3","20210913","20210913","GRIJS","44365","sedan"
"Personenauto","N588XV","BMW I","I3","20220107","20220107","ROOD","43194","sedan"
"Personenauto","N590XV","BMW I","I3","20220108","20220108","ZWART","44365","sedan"
"Personenauto","N591BV","BMW I","I3","20210916","20210916","ZWART","44721","sedan"
"Personenauto","N603DV","BMW I","I3","20190131","20210920","WIT","43872","sedan"
"Personenauto","N608PX","BMW I","I3","20190221","20220128","BLAUW","44697","sedan"
"Personenauto","N612KN","BMW I","I3S","20201106","20211101","GRIJS","51207","sedan"
"Personenauto","N619TD","BMW I","I3","20190429","20211220","WIT","60371","sedan"
"Personenauto","N620KN","BMW I","I3","20140520","20211124","WIT","35500","sedan"
"Personenauto","N621NB","BMW I","I3","20141120","20220105","ORANJE","41633","sedan"
"Personenauto","N626LD","BMW I","I3","20190503","20220107","WIT","40792","sedan"
"Personenauto","N627BP","BMW I","I3","20210911","20210911","ZWART","46445","sedan"
"Personenauto","N637TT","BMW I","I3","20211228","20211228","ZWART","43009","sedan"
"Personenauto","N638TT","BMW I","I3","20211228","20211228","BLAUW","44772","sedan"
"Personenauto","N639JH","BMW I","I3S","20190214","20211022","ZWART","53358","sedan"
"Personenauto","N649JT","BMW I","I3","20211030","20211030","ZWART","44940","sedan"
"Personenauto","N650PR","BMW I","I3S","20211202","20211202","ZWART","54221","sedan"
"Personenauto","N651PR","BMW I","I3S","20211206","20211206","ZWART","54221","sedan"
"Personenauto","N654DN","BMW I","I3S","20210921","20210921","ZWART","51070","sedan"
"Personenauto","N655DN","BMW I","I3","20210924","20210924","BLAUW","42041","sedan"
"Personenauto","N655TG","BMW I","I3","20140704","20220505","GRIJS","60379","sedan"
"Personenauto","N657PR","BMW I","I3","20211206","20211206","BLAUW","42193","sedan"
"Personenauto","N659TG","BMW I","I3","20191001","20220330","ZWART","44613","sedan"
"Personenauto","N660TT","BMW I","I3","20211228","20211228","BLAUW","45525","sedan"
"Personenauto","N661TT","BMW I","I3","20211228","20211228","GRIJS","45004","sedan"
"Personenauto","N662TT","BMW I","I3","20211228","20211228","ZWART","49729","sedan"
"Personenauto","N663TT","BMW I","I3","20211228","20211228","ZWART","49729","sedan"
"Personenauto","N664TT","BMW I","I3","20211228","20211228","GRIJS","49729","sedan"
"Personenauto","N664XG","BMW I","I3S","20210429","20211230","BLAUW","50361","sedan"
"Personenauto","N668ZK","BMW I","I3","20190828","20220113","GEEL","45122","sedan"
"Personenauto","N670SH","BMW I","I3","20211228","20211228","ROOD","45176","sedan"
"Personenauto","N670SL","BMW I","I3","20211229","20211229","BLAUW","44365","sedan"
"Personenauto","N670TT","BMW I","I3","20211228","20211228","ROOD","45462","sedan"
"Personenauto","N672SL","BMW I","I3","20211223","20211223","BLAUW","44365","sedan"
"Personenauto","N673SL","BMW I","I3S","20211223","20211223","GRIJS","47059","sedan"
"Personenauto","N674SL","BMW I","I3","20211223","20211223","ROOD","43194","sedan"
"Personenauto","N675KF","BMW I","I3","20211101","20211101","GRIJS","44365","sedan"
"Personenauto","N676KF","BMW I","I3","20211105","20211105","BLAUW","48374","sedan"
"Personenauto","N676SL","BMW I","I3","20211221","20211221","ZWART","41044","sedan"
"Personenauto","N677SL","BMW I","I3","20211223","20211223","BLAUW","49543","sedan"
"Personenauto","N678SL","BMW I","I3","20211223","20211223","BLAUW","49543","sedan"
"Personenauto","N678TT","BMW I","I3","20211228","20211228","WIT","43948","sedan"
"Personenauto","N680SL","BMW I","I3S","20211223","20211223","ZWART","46121","sedan"
"Personenauto","N681TT","BMW I","I3","20220110","20220110","ZWART","44940","sedan"
"Personenauto","N707VP","BMW I","I3","20211230","20211230","ZWART","49729","sedan"
"Personenauto","N708JH","BMW I","I3","20211027","20211027","ZWART","44921","sedan"
"Personenauto","N708VP","BMW I","I3","20211230","20211230","GRIJS","49729","sedan"
"Personenauto","N709VP","BMW I","I3","20211230","20211230","ZWART","44417","sedan"
"Personenauto","N710XX","BMW I","I3","20220113","20220113","GRIJS","46745","sedan"
"Personenauto","N711HZ","BMW I","I3","20180719","20220103","BLAUW","42779","sedan"
"Personenauto","N711VP","BMW I","I3","20220105","20220105","WIT","44304","sedan"
"Personenauto","N711XX","BMW I","I3","20220127","20220127","ROOD","45868","sedan"
"Personenauto","N712VP","BMW I","I3","20211230","20211230","ZWART","44417","sedan"
"Personenauto","N713VP","BMW I","I3","20211231","20211231","ZWART","43009","sedan"
"Personenauto","N714RT","BMW I","I3","20211217","20211217","GRIJS","48679","sedan"
"Personenauto","N714VP","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N715VP","BMW I","I3","20220111","20220111","ZWART","45687","sedan"
"Personenauto","N717VP","BMW I","I3","20211231","20211231","ZWART","44975","sedan"
"Personenauto","N718LG","BMW I","I3S","20190128","20211108","ZWART","66410","sedan"
"Personenauto","N719VP","BMW I","I3","20211230","20211230","ZWART","44265","sedan"
"Personenauto","N720LG","BMW I","I3","20140820","20211108","GRIJS","51440","sedan"
"Personenauto","N720VP","BMW I","I3S","20211231","20211231","GEEL","52137","sedan"
"Personenauto","N721NZ","BMW I","I3","20190321","20211124","BLAUW","40535","sedan"
"Personenauto","N721VP","BMW I","I3S","20211230","20211230","GEEL","52493","sedan"
"Personenauto","N723LV","BMW I","I3","20190405","20220318","WIT","39197","sedan"
"Personenauto","N724VP","BMW I","I3","20211230","20211230","ROOD","45004","sedan"
"Personenauto","N740VJ","BMW I","I3","20211230","20211230","GRIJS","46745","sedan"
"Personenauto","N742VJ","BMW I","I3","20211230","20211230","ZWART","49729","sedan"
"Personenauto","N743VJ","BMW I","I3","20211228","20211228","ZWART","45178","sedan"
"Personenauto","N747HJ","BMW I","I3","20190805","20211109","ZWART","40942","sedan"
"Personenauto","N749LB","BMW I","I3","20211117","20211117","WIT","44202","sedan"
"Personenauto","N749VJ","BMW I","I3","20211228","20211228","GEEL","43553","sedan"
"Personenauto","N750LB","BMW I","I3","20211112","20211112","ZWART","47462","sedan"
"Personenauto","N750VJ","BMW I","I3","20220111","20220111","BLAUW","45477","sedan"
"Personenauto","N751HT","BMW I","I3","20190628","20211101","ROOD","52152","sedan"
"Personenauto","N751LB","BMW I","I3S","20211112","20211112","BLAUW","47415","sedan"
"Personenauto","N751VJ","BMW I","I3","20211230","20211230","ZWART","45431","sedan"
"Personenauto","N752VJ","BMW I","I3","20211230","20211230","GEEL","38726","sedan"
"Personenauto","N753VJ","BMW I","I3","20211230","20211230","ZWART","45448","sedan"
"Personenauto","N754BD","BMW I","I3","20210908","20210908","ZWART","47744","sedan"
"Personenauto","N754VJ","BMW I","I3","20220107","20220107","ZWART","45080","sedan"
"Personenauto","N755BD","BMW I","I3","20210904","20210904","GRIJS","49390","sedan"
"Personenauto","N756BD","BMW I","I3","20210906","20210906","BLAUW","44365","sedan"
"Personenauto","N756VJ","BMW I","I3","20211230","20211230","ZWART","44940","sedan"
"Personenauto","N756ZG","BMW I","I3","20220124","20220124","ZWART","44975","sedan"
"Personenauto","N757BD","BMW I","I3","20210904","20210904","ZWART","48988","sedan"
"Personenauto","N757GV","BMW I","I3","20170522","20211016","GRIJS","42548","sedan"
"Personenauto","N757VJ","BMW I","I3","20220103","20220103","BLAUW","46731","sedan"
"Personenauto","N757ZG","BMW I","I3","20220113","20220113","WIT","44163","sedan"
"Personenauto","N758BD","BMW I","I3","20210906","20210906","ZWART","44874","sedan"
"Personenauto","N760DR","BMW I","I3","20210924","20210924","GEEL","44924","sedan"
"Personenauto","N760JT","BMW I","I3","20190516","20211104","WIT","40792","sedan"
"Personenauto","N760LV","BMW I","I3","20211119","20211119","GRIJS","48628","sedan"
"Personenauto","N761DR","BMW I","I3","20210925","20210925","ZWART","46379","sedan"
"Personenauto","N761LV","BMW I","I3","20211122","20211122","BLAUW","49221","sedan"
"Personenauto","N762DR","BMW I","I3","20210927","20210927","ZWART","43149","sedan"
"Personenauto","N762VJ","BMW I","I3","20211231","20211231","BLAUW","49543","sedan"
"Personenauto","N764LV","BMW I","I3","20211129","20211129","GRIJS","44721","sedan"
"Personenauto","N765LV","BMW I","I3","20211127","20211127","GRIJS","49136","sedan"
"Personenauto","N771PX","BMW I","I3S","20211213","20211213","ZWART","47061","sedan"
"Personenauto","N772PX","BMW I","I3","20211220","20211220","ZWART","46195","sedan"
"Personenauto","N773PX","BMW I","I3","20211213","20211213","ROOD","43194","sedan"
"Personenauto","N776FF","BMW I","I3","20190103","20211018","ROOD","53993","sedan"
"Personenauto","N778FZ","BMW I","I3","20211006","20211006","BLAUW","44416","sedan"
"Personenauto","N780VH","BMW I","I3S","20210512","20220309","ZWART","44473","sedan"
"Personenauto","N793LL","BMW I","I3S","20211117","20211117","GRIJS","52031","sedan"
"Personenauto","N794ZT","BMW I","I3","20220128","20220128","WIT","48194","sedan"
"Personenauto","N800PG","BMW I","I3","20211203","20211203","ZWART","47462","sedan"
"Personenauto","N802LP","BMW I","I3","20211202","20211202","GRIJS","46480","sedan"
"Personenauto","N803LP","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N815HT","BMW I","I3S","20190719","20211026","GRIJS","57046","sedan"
"Personenauto","N820RB","BMW I","I3","20151104","20220114","GRIJS","38991","sedan"
"Personenauto","N826GL","BMW I","I3","20131023","20211014","ORANJE","39262","sedan"
"Personenauto","N827DT","BMW I","I3","20190326","20220224","WIT","42155","sedan"
"Personenauto","N828LF","BMW I","I3","20211109","20211109","ZWART","43149","sedan"
"Personenauto","N831RV","BMW I","I3S","20190828","20211213","ZWART","53961","sedan"
"Personenauto","N840HT","BMW I","I3","20190628","20211026","BLAUW","48917","sedan"
"Personenauto","N844SR","BMW I","I3S","20211223","20211223","GRIJS","48454","sedan"
"Personenauto","N848GP","BMW I","I3","20211008","20211008","BLAUW","46731","sedan"
"Personenauto","N848SR","BMW I","I3","20211222","20211222","GRIJS","47295","sedan"
"Personenauto","N853SR","BMW I","I3","20211227","20211227","GRIJS","44547","sedan"
"Personenauto","N862GT","BMW I","I3","20180803","20220104","BLAUW","42779","sedan"
"Personenauto","N862LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N864LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N865LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N866GG","BMW I","I3","20180727","20220110","ZWART","43560","sedan"
"Personenauto","N866LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N867LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N868DR","BMW I","I3","20180814","20211109","WIT","44580","sedan"
"Personenauto","N868LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N869LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N870LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N871BS","BMW I","I3","20140516","20220103","GRIJS","38319","sedan"
"Personenauto","N871LZ","BMW I","I3S","20211209","20211209","BLAUW","51426","sedan"
"Personenauto","N872HK","BMW I","I3S","20211020","20211020","ZWART","54475","sedan"
"Personenauto","N872LZ","BMW I","I3S","20211209","20211209","BLAUW","52239","sedan"
"Personenauto","N873LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N874LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N875LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N875VX","BMW I","I3","20211230","20211230","GRIJS","45462","sedan"
"Personenauto","N876HB","BMW I","I3S","20201123","20211008","GRIJS","56870","sedan"
"Personenauto","N876LZ","BMW I","I3S","20211209","20211209","BLAUW","47706","sedan"
"Personenauto","N877BS","BMW I","I3","20180719","20210915","BLAUW","43787","sedan"
"Personenauto","N877LZ","BMW I","I3S","20211209","20211209","BLAUW","51426","sedan"
"Personenauto","N877VX","BMW I","I3S","20220118","20220118","BLAUW","53662","sedan"
"Personenauto","N878VX","BMW I","I3","20211230","20211230","GRIJS","45004","sedan"
"Personenauto","N879LZ","BMW I","I3S","20211209","20211209","GRIJS","51426","sedan"
"Personenauto","N879VX","BMW I","I3","20220106","20220106","ROOD","43194","sedan"
"Personenauto","N881LZ","BMW I","I3S","20211209","20211209","GRIJS","51426","sedan"
"Personenauto","N883LZ","BMW I","I3S","20211209","20211209","GRIJS","47706","sedan"
"Personenauto","N884LZ","BMW I","I3S","20211125","20211125","GRIJS","47706","sedan"
"Personenauto","N885PT","BMW I","I3","20211213","20211213","ROOD","45411","sedan"
"Personenauto","N885SZ","BMW I","I3","20211230","20211230","ZWART","44975","sedan"
"Personenauto","N886LZ","BMW I","I3S","20211118","20211118","ZWART","47691","sedan"
"Personenauto","N886PT","BMW I","I3","20211213","20211213","GRIJS","44365","sedan"
"Personenauto","N887LZ","BMW I","I3","20211124","20211124","BLAUW","44975","sedan"
"Personenauto","N887SZ","BMW I","I3","20211230","20211230","GRIJS","43651","sedan"
"Personenauto","N892NL","BMW I","I3","20131111","20211122","ORANJE","36171","sedan"
"Personenauto","N897SZ","BMW I","I3","20211231","20211231","ZWART","49787","sedan"
"Personenauto","N900BP","BMW I","I3S","20190812","20210907","ROOD","65340","sedan"
"Personenauto","N902XZ","BMW I","I3","20220113","20220113","BLAUW","45759","sedan"
"Personenauto","N903SZ","BMW I","I3S","20211230","20211230","BLAUW","50562","sedan"
"Personenauto","N903XZ","BMW I","I3","20220107","20220107","GRIJS","43550","sedan"
"Personenauto","N923RV","BMW I","I3","20160830","20220122","WIT","39695","sedan"
"Personenauto","N926HZ","BMW I","I3","20211021","20211021","ROOD","45986","sedan"
"Personenauto","N927HV","BMW I","I3","20180713","20220105","BLAUW","44802","sedan"
"Personenauto","N927HZ","BMW I","I3","20211021","20211021","ZWART","45448","sedan"
"Personenauto","N928HZ","BMW I","I3","20211025","20211025","BLAUW","44365","sedan"
"Personenauto","N946RL","BMW I","I3","20211216","20211216","ZWART","45617","sedan"
"Personenauto","N947FB","BMW I","I3","20210928","20210928","WIT","41702","sedan"
