"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PLPV32","MERCEDES-BENZ","200 D","19760309","19960815","ORANJE",,"Niet geregistreerd"
"Personenauto","PRVD53","MERCEDES-BENZ","200 D","19830620","19961014","WIT",,"Niet geregistreerd"
"Personenauto","PT90FN","MERCEDES-BENZ","200 D","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","PTSH09","MERCEDES-BENZ","200 D","19800604","19961113","GROEN",,"Niet geregistreerd"
"Personenauto","PX12TH","MERCEDES-BENZ","200 D","19810630","19860806","WIT",,"Niet geregistreerd"
"Personenauto","PY47HX","MERCEDES-BENZ","200 D","19830630","19860820","GROEN",,"Niet geregistreerd"
"Personenauto","RF89RF","MERCEDES-BENZ","200 D","19770112","19770112","WIT",,"Niet geregistreerd"
"Personenauto","RJHS18","MERCEDES-BENZ","200 D","19820923","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","RL47RL","MERCEDES-BENZ","200 D","19790630","19870123","BLAUW",,"Niet geregistreerd"
"Personenauto","RNSJ47","MERCEDES-BENZ","200 D","19830720","19970424","BRUIN",,"Niet geregistreerd"
"Personenauto","RRRN35","MERCEDES-BENZ","200 D","19820428","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","RT15GR","MERCEDES-BENZ","200 D","19810318","19810318","ROOD",,"Niet geregistreerd"
"Personenauto","SG40YN","MERCEDES-BENZ","200 D","19840202","19840202","GRIJS",,"Niet geregistreerd"
"Personenauto","SHBP34","MERCEDES-BENZ","200 D","19780524","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SLTN41","MERCEDES-BENZ","200 D","19760706","19980326","GROEN",,"Niet geregistreerd"
"Personenauto","TL092S","MERCEDES-BENZ","C200 D","20160106","20180830","BRUIN",,"Niet geregistreerd"
"Personenauto","TSTR57","MERCEDES-BENZ","200 D","19730321","19980713","GROEN",,"Niet geregistreerd"
"Personenauto","XBJG58","MERCEDES-BENZ","200 D","19730815","19981009","BEIGE",,"Niet geregistreerd"
"Personenauto","XGVR77","MERCEDES-BENZ","200 D","19780116","19981113","GEEL",,"Niet geregistreerd"
"Personenauto","ZK602K","MERCEDES-BENZ","C 200 D","20190604","20190612","ZWART",,"Niet geregistreerd"
"Personenauto","FV92HX","MERCEDES-BENZ","200 D","19800402","19800402","ROOD",,"Niet geregistreerd"
"Personenauto","2194ZJ","MERCEDES-BENZ","200 D AUTOMATIC","19730807","19730807","ZWART",,"Niet geregistreerd"
"Personenauto","GV18YD","MERCEDES-BENZ","200 D","19810417","19810417","BEIGE",,"Niet geregistreerd"
"Personenauto","DL46PT","MERCEDES-BENZ","200 D","19830617","19830617","GROEN",,"Niet geregistreerd"
