"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH620T","HYUNDAI","IONIQ","20180411","20180411","WIT","32045","hatchback"
"Personenauto","RH621T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","RH625T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","RH627T","HYUNDAI","IONIQ","20171130","20171130","WIT","32045","hatchback"
"Personenauto","RH628B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH628T","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RH629B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH629T","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","RH629Z","HYUNDAI","IONIQ","20171220","20171220","BLAUW","24320","hatchback"
"Personenauto","RH630B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH630T","HYUNDAI","IONIQ","20171205","20171205","WIT","32045","hatchback"
"Personenauto","RH631B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH631T","HYUNDAI","IONIQ","20180424","20180424","WIT","32045","hatchback"
"Personenauto","RH633T","HYUNDAI","IONIQ","20180105","20180105","WIT","32345","hatchback"
"Personenauto","RH635T","HYUNDAI","IONIQ","20180103","20180103","ZWART","32890","hatchback"
"Personenauto","RH637T","HYUNDAI","IONIQ","20171130","20171130","GRIJS","33090","hatchback"
"Personenauto","RH638T","HYUNDAI","IONIQ","20171208","20171208","GRIJS","33190","hatchback"
"Personenauto","RH639T","HYUNDAI","IONIQ","20171204","20171204","GRIJS","32890","hatchback"
"Personenauto","RH641T","HYUNDAI","IONIQ","20171205","20171205","GRIJS","33190","hatchback"
"Personenauto","RH642T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","33739","hatchback"
"Personenauto","RH643T","HYUNDAI","IONIQ","20171204","20171204","GRIJS","32890","hatchback"
"Personenauto","RH644T","HYUNDAI","IONIQ","20171202","20171202","GRIJS","33190","hatchback"
"Personenauto","RH645T","HYUNDAI","IONIQ","20171205","20171205","WIT","32345","hatchback"
"Personenauto","RH646T","HYUNDAI","IONIQ","20180312","20180312","WIT","32345","hatchback"
"Personenauto","RH647T","HYUNDAI","IONIQ","20171212","20171212","WIT","32345","hatchback"
"Personenauto","RH650T","HYUNDAI","IONIQ","20180105","20180105","WIT","32345","hatchback"
"Personenauto","RH653T","HYUNDAI","IONIQ","20180502","20180502","WIT","32345","hatchback"
"Personenauto","RH658T","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RH659T","HYUNDAI","IONIQ","20180108","20180108","WIT","32345","hatchback"
"Personenauto","RH660T","HYUNDAI","IONIQ","20171207","20171207","WIT","32345","hatchback"
"Personenauto","RH661T","HYUNDAI","IONIQ","20171208","20171208","WIT","32345","hatchback"
"Personenauto","RH662T","HYUNDAI","IONIQ","20171214","20171214","ZWART","32890","hatchback"
"Personenauto","RH663T","HYUNDAI","IONIQ","20171220","20171220","ZWART","32890","hatchback"
"Personenauto","RH665T","HYUNDAI","IONIQ","20171130","20171130","ZWART","37239","hatchback"
"Personenauto","RH666T","HYUNDAI","IONIQ","20171202","20171202","ZWART","37239","hatchback"
"Personenauto","RH668T","HYUNDAI","IONIQ","20171129","20171129","GRIJS","36390","hatchback"
"Personenauto","RH669T","HYUNDAI","IONIQ","20171206","20171206","GRIJS","36690","hatchback"
"Personenauto","RH671T","HYUNDAI","IONIQ","20171205","20171205","GRIJS","36390","hatchback"
"Personenauto","RH673T","HYUNDAI","IONIQ","20180102","20180102","GRIJS","36390","hatchback"
"Personenauto","RH674T","HYUNDAI","IONIQ","20171222","20171222","GRIJS","36690","hatchback"
"Personenauto","RH676T","HYUNDAI","IONIQ","20180117","20180117","ZWART","32890","hatchback"
"Personenauto","RH677T","HYUNDAI","IONIQ","20171201","20171201","ZWART","33190","hatchback"
"Personenauto","RH678T","HYUNDAI","IONIQ","20180103","20180103","ZWART","33190","hatchback"
"Personenauto","RH679T","HYUNDAI","IONIQ","20180119","20180119","ZWART","33190","hatchback"
"Personenauto","RH681T","HYUNDAI","IONIQ","20171206","20171206","ZWART","32890","hatchback"
"Personenauto","RH798L","HYUNDAI","IONIQ","20180112","20180112","WIT","32345","hatchback"
"Personenauto","RH811L","HYUNDAI","IONIQ","20171128","20171128","BLAUW","27820","hatchback"
"Personenauto","RH950F","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH951F","HYUNDAI","IONIQ","20180116","20180116","WIT","32045","hatchback"
"Personenauto","RH953F","HYUNDAI","IONIQ","20180116","20180116","WIT","32045","hatchback"
"Personenauto","RH954F","HYUNDAI","IONIQ","20180119","20180119","WIT","32045","hatchback"
"Personenauto","RJ036G","HYUNDAI","IONIQ","20171214","20171214","BLAUW","27820","hatchback"
"Personenauto","RJ037G","HYUNDAI","IONIQ","20171220","20171220","BLAUW","27820","hatchback"
"Personenauto","RJ039G","HYUNDAI","IONIQ","20171207","20171207","GRIJS","30420","hatchback"
"Personenauto","RJ040G","HYUNDAI","IONIQ","20180111","20180111","GRIJS","30420","hatchback"
"Personenauto","RJ058G","HYUNDAI","IONIQ","20180105","20180105","GRIJS","33190","hatchback"
"Personenauto","RJ059G","HYUNDAI","IONIQ","20171219","20171219","WIT","32345","hatchback"
"Personenauto","RJ060G","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RJ061G","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RJ062G","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RJ063G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ065G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ067G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ068G","HYUNDAI","IONIQ","20180317","20180317","ZWART","33190","hatchback"
"Personenauto","RJ477P","HYUNDAI","IONIQ","20180824","20180824","ZWART","27931","hatchback"
"Personenauto","RJ484P","HYUNDAI","IONIQ","20180102","20180102","WIT","27075","hatchback"
"Personenauto","RJ485P","HYUNDAI","IONIQ","20180119","20180119","BLAUW","27820","hatchback"
"Personenauto","RJ486P","HYUNDAI","IONIQ","20180106","20180106","BLAUW","27820","hatchback"
"Personenauto","RJ487P","HYUNDAI","IONIQ","20180104","20180104","GRIJS","27920","hatchback"
"Personenauto","RJ488P","HYUNDAI","IONIQ","20180508","20180508","GRIJS","27920","hatchback"
"Personenauto","RJ489P","HYUNDAI","IONIQ","20180103","20180103","ZWART","27920","hatchback"
"Personenauto","RJ490P","HYUNDAI","IONIQ","20180113","20180113","ZWART","27920","hatchback"
"Personenauto","RJ495P","HYUNDAI","IONIQ","20180406","20180406","ORANJE","30320","hatchback"
"Personenauto","RJ496P","HYUNDAI","IONIQ","20180508","20180508","BRUIN","27920","hatchback"
"Personenauto","RJ498P","HYUNDAI","IONIQ","20180531","20180531","BLAUW","30320","hatchback"
"Personenauto","RJ499P","HYUNDAI","IONIQ","20171215","20171215","GRIJS","30420","hatchback"
"Personenauto","RJ500P","HYUNDAI","IONIQ","20180314","20180314","BRUIN","30420","hatchback"
"Personenauto","RJ510P","HYUNDAI","IONIQ","20180105","20180105","WIT","29575","hatchback"
"Personenauto","RJ511P","HYUNDAI","IONIQ","20171216","20171216","WIT","29575","hatchback"
"Personenauto","RJ512P","HYUNDAI","IONIQ","20180202","20180202","WIT","29575","hatchback"
"Personenauto","RJ513P","HYUNDAI","IONIQ","20180201","20180201","WIT","29575","hatchback"
"Personenauto","RJ516P","HYUNDAI","IONIQ","20180209","20180209","GRIJS","30420","hatchback"
"Personenauto","RJ517P","HYUNDAI","IONIQ","20180412","20180412","GRIJS","32790","hatchback"
"Personenauto","RJ520P","HYUNDAI","IONIQ","20180126","20180126","ZWART","36390","hatchback"
"Personenauto","RJ544P","HYUNDAI","IONIQ","20180126","20180126","ZWART","24420","hatchback"
"Personenauto","RJ768K","HYUNDAI","IONIQ","20180315","20180315","WIT","29575","hatchback"
"Personenauto","RJ777K","HYUNDAI","IONIQ","20171204","20171204","BLAUW","30320","hatchback"
"Personenauto","RJ778K","HYUNDAI","IONIQ","20180312","20180312","WIT","27075","hatchback"
"Personenauto","RJ779K","HYUNDAI","IONIQ","20180108","20180108","WIT","27075","hatchback"
"Personenauto","RJ781K","HYUNDAI","IONIQ","20180103","20180103","WIT","29575","hatchback"
"Personenauto","RJ782K","HYUNDAI","IONIQ","20180518","20180518","WIT","27075","hatchback"
"Personenauto","RJ783K","HYUNDAI","IONIQ","20180207","20180207","WIT","27075","hatchback"
"Personenauto","RJ784K","HYUNDAI","IONIQ","20180125","20180125","WIT","27075","hatchback"
"Personenauto","RJ785K","HYUNDAI","IONIQ","20180126","20180126","WIT","27075","hatchback"
"Personenauto","RJ786K","HYUNDAI","IONIQ","20171228","20171228","WIT","27075","hatchback"
"Personenauto","RJ789K","HYUNDAI","IONIQ","20171215","20171215","GRIJS","30320","hatchback"
"Personenauto","RJ790K","HYUNDAI","IONIQ","20180309","20180309","GRIJS","30320","hatchback"
"Personenauto","RJ792K","HYUNDAI","IONIQ","20180131","20180131","ZWART","32890","hatchback"
"Personenauto","RJ803K","HYUNDAI","IONIQ","20171207","20171207","ZWART","36390","hatchback"
"Personenauto","RJ805K","HYUNDAI","IONIQ","20180104","20180104","GRIJS","24420","hatchback"
"Personenauto","RJ888P","HYUNDAI","IONIQ","20180227","20180227","WIT","27075","hatchback"
"Personenauto","RJ889P","HYUNDAI","IONIQ","20180212","20180212","WIT","27075","hatchback"
"Personenauto","RJ903P","HYUNDAI","IONIQ","20180126","20180126","ZWART","24420","hatchback"
"Personenauto","RJ932K","HYUNDAI","IONIQ","20180126","20180126","ZWART","32890","hatchback"
"Personenauto","RJ969K","HYUNDAI","IONIQ","20171204","20171204","BRUIN","27920","hatchback"
"Personenauto","RJ978P","HYUNDAI","IONIQ","20171214","20171214","GRIJS","27920","hatchback"
"Personenauto","RK214V","HYUNDAI","IONIQ","20180714","20180714","ZWART","29586","hatchback"
"Personenauto","RK215V","HYUNDAI","IONIQ","20180111","20180111","GRIJS","24320","hatchback"
"Personenauto","RK216V","HYUNDAI","IONIQ","20180103","20180103","WIT","35845","hatchback"
"Personenauto","RK217V","HYUNDAI","IONIQ","20171222","20171222","ORANJE","36590","hatchback"
"Personenauto","RK218V","HYUNDAI","IONIQ","20180103","20180103","ZWART","36390","hatchback"
"Personenauto","RK219V","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RK220V","HYUNDAI","IONIQ","20171229","20171229","ZWART","36690","hatchback"
"Personenauto","RK928R","HYUNDAI","IONIQ","20180209","20180209","BLAUW","30320","hatchback"
"Personenauto","RK929R","HYUNDAI","IONIQ","20180112","20180112","WIT","23575","hatchback"
"Personenauto","RK930R","HYUNDAI","IONIQ","20171230","20171230","ZWART","36690","hatchback"
"Personenauto","RL342K","HYUNDAI","IONIQ","20180105","20180105","BLAUW","30320","hatchback"
"Personenauto","RL344K","HYUNDAI","IONIQ","20171222","20171222","WIT","35545","hatchback"
"Personenauto","RL345K","HYUNDAI","IONIQ","20171222","20171222","WIT","35545","hatchback"
"Personenauto","RL347K","HYUNDAI","IONIQ","20171228","20171228","ZWART","37239","hatchback"
"Personenauto","RL503S","HYUNDAI","IONIQ","20180412","20180412","WIT","29575","hatchback"
"Personenauto","RL505S","HYUNDAI","IONIQ","20180124","20180124","BLAUW","27820","hatchback"
"Personenauto","RL506S","HYUNDAI","IONIQ","20180106","20180106","BLAUW","27820","hatchback"
"Personenauto","RL510S","HYUNDAI","IONIQ","20180628","20180628","WIT","27086","hatchback"
"Personenauto","RL511S","HYUNDAI","IONIQ","20180413","20180413","WIT","27075","hatchback"
"Personenauto","RL513S","HYUNDAI","IONIQ","20180207","20180207","WIT","27075","hatchback"
"Personenauto","RL514S","HYUNDAI","IONIQ","20180119","20180119","ZWART","27920","hatchback"
"Personenauto","RL518S","HYUNDAI","IONIQ","20171222","20171222","WIT","29575","hatchback"
"Personenauto","RL524S","HYUNDAI","IONIQ","20180120","20180120","GRIJS","30420","hatchback"
"Personenauto","RL531S","HYUNDAI","IONIQ","20180112","20180112","GRIJS","33190","hatchback"
"Personenauto","RL532S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL533S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL534S","HYUNDAI","IONIQ","20180120","20180120","GRIJS","33190","hatchback"
"Personenauto","RL535S","HYUNDAI","IONIQ","20180115","20180115","ZWART","33190","hatchback"
"Personenauto","RL536S","HYUNDAI","IONIQ","20180212","20180212","ZWART","33190","hatchback"
"Personenauto","RL537S","HYUNDAI","IONIQ","20180129","20180129","ZWART","33190","hatchback"
"Personenauto","RL538S","HYUNDAI","IONIQ","20180205","20180205","ZWART","33190","hatchback"
"Personenauto","RL539S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL540S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL541S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL542S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL543S","HYUNDAI","IONIQ","20180206","20180206","WIT","32345","hatchback"
"Personenauto","RL544S","HYUNDAI","IONIQ","20180309","20180309","WIT","32345","hatchback"
"Personenauto","RL545D","HYUNDAI","IONIQ","20180104","20180104","ZWART","30420","hatchback"
"Personenauto","RL545S","HYUNDAI","IONIQ","20180515","20180515","WIT","32345","hatchback"
"Personenauto","RL546S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL547D","HYUNDAI","IONIQ","20180112","20180112","GRIJS","30420","hatchback"
"Personenauto","RL550S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL551D","HYUNDAI","IONIQ","20171223","20171223","GRIJS","32790","hatchback"
"Personenauto","RL551S","HYUNDAI","IONIQ","20180214","20180214","WIT","32345","hatchback"
"Personenauto","RL552D","HYUNDAI","IONIQ","20180131","20180131","ZWART","32890","hatchback"
"Personenauto","RL553D","HYUNDAI","IONIQ","20171228","20171228","BLAUW","36590","hatchback"
"Personenauto","RL554S","HYUNDAI","IONIQ","20180105","20180105","ORANJE","32790","hatchback"
"Personenauto","RL555D","HYUNDAI","IONIQ","20171220","20171220","GRIJS","33190","hatchback"
"Personenauto","RL555S","HYUNDAI","IONIQ","20180124","20180124","GRIJS","36590","hatchback"
"Personenauto","RL557D","HYUNDAI","IONIQ","20180103","20180103","ZWART","36390","hatchback"
"Personenauto","RL557S","HYUNDAI","IONIQ","20180113","20180113","ZWART","36690","hatchback"
"Personenauto","RL559S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","24420","hatchback"
"Personenauto","RL562X","HYUNDAI","IONIQ","20180228","20180228","WIT","27075","hatchback"
"Personenauto","RL563S","HYUNDAI","IONIQ","20180131","20180131","GRIJS","33190","hatchback"
"Personenauto","RL563X","HYUNDAI","IONIQ","20180103","20180103","BLAUW","27820","hatchback"
"Personenauto","RL564X","HYUNDAI","IONIQ","20180228","20180228","GRIJS","27820","hatchback"
"Personenauto","RL565X","HYUNDAI","IONIQ","20180103","20180103","ZWART","27920","hatchback"
"Personenauto","RL566X","HYUNDAI","IONIQ","20180203","20180203","WIT","27075","hatchback"
"Personenauto","RL567X","HYUNDAI","IONIQ","20180102","20180102","WIT","27075","hatchback"
"Personenauto","RL568S","HYUNDAI","IONIQ","20180605","20180605","GRIJS","33190","hatchback"
"Personenauto","RL569S","HYUNDAI","IONIQ","20181102","20181102","GRIJS","33190","hatchback"
"Personenauto","RL569X","HYUNDAI","IONIQ","20180110","20180110","GRIJS","27820","hatchback"
"Personenauto","RL570S","HYUNDAI","IONIQ","20180511","20180511","GRIJS","33190","hatchback"
"Personenauto","RL571S","HYUNDAI","IONIQ","20180105","20180105","GRIJS","33039","hatchback"
"Personenauto","RL571X","HYUNDAI","IONIQ","20180106","20180106","BLAUW","30320","hatchback"
"Personenauto","RL572S","HYUNDAI","IONIQ","20180111","20180111","ZWART","33190","hatchback"
"Personenauto","RL572X","HYUNDAI","IONIQ","20180111","20180111","GRIJS","27920","hatchback"
"Personenauto","RL573S","HYUNDAI","IONIQ","20180117","20180117","ZWART","33190","hatchback"
"Personenauto","RL574S","HYUNDAI","IONIQ","20180111","20180111","ZWART","33190","hatchback"
"Personenauto","RL574X","HYUNDAI","IONIQ","20180105","20180105","GRIJS","30420","hatchback"
"Personenauto","RL575X","HYUNDAI","IONIQ","20180111","20180111","GRIJS","30420","hatchback"
"Personenauto","RL577S","HYUNDAI","IONIQ","20180104","20180104","BLAUW","33090","hatchback"
"Personenauto","RL578S","HYUNDAI","IONIQ","20180118","20180118","BLAUW","33639","hatchback"
"Personenauto","RL580S","HYUNDAI","IONIQ","20180201","20180201","GRIJS","36690","hatchback"
"Personenauto","RL581S","HYUNDAI","IONIQ","20180110","20180110","GRIJS","36690","hatchback"
"Personenauto","RL582X","HYUNDAI","IONIQ","20180105","20180105","GRIJS","32890","hatchback"
"Personenauto","RL583S","HYUNDAI","IONIQ","20180115","20180115","GRIJS","36690","hatchback"
"Personenauto","RL583X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL584S","HYUNDAI","IONIQ","20180112","20180112","WIT","35794","hatchback"
"Personenauto","RL584X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL586S","HYUNDAI","IONIQ","20180116","20180116","BLAUW","37139","hatchback"
"Personenauto","RL586X","HYUNDAI","IONIQ","20181031","20181031","ORANJE","32790","hatchback"
"Personenauto","RL587S","HYUNDAI","IONIQ","20180117","20180117","BLAUW","36590","hatchback"
"Personenauto","RL588X","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36390","hatchback"
"Personenauto","RL589S","HYUNDAI","IONIQ","20180201","20180201","BLAUW","37139","hatchback"
"Personenauto","RL589X","HYUNDAI","IONIQ","20180109","20180109","GRIJS","36290","hatchback"
"Personenauto","RL590S","HYUNDAI","IONIQ","20180202","20180202","BLAUW","36590","hatchback"
"Personenauto","RL590X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","36290","hatchback"
"Personenauto","RL591S","HYUNDAI","IONIQ","20180119","20180119","BLAUW","36590","hatchback"
"Personenauto","RL592S","HYUNDAI","IONIQ","20180215","20180215","BLAUW","36590","hatchback"
"Personenauto","RL592X","HYUNDAI","IONIQ","20180112","20180112","GRIJS","36290","hatchback"
"Personenauto","RL593S","HYUNDAI","IONIQ","20180105","20180105","BLAUW","36590","hatchback"
"Personenauto","RL593X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RL594S","HYUNDAI","IONIQ","20180430","20180430","GRIJS","33090","hatchback"
"Personenauto","RL594X","HYUNDAI","IONIQ","20180306","20180306","ZWART","36390","hatchback"
"Personenauto","RL595S","HYUNDAI","IONIQ","20180825","20180825","WIT","32345","hatchback"
"Personenauto","RL596S","HYUNDAI","IONIQ","20180108","20180108","ZWART","33190","hatchback"
"Personenauto","RL597S","HYUNDAI","IONIQ","20180214","20180214","ZWART","33739","hatchback"
"Personenauto","RL597X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RL598S","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL600S","HYUNDAI","IONIQ","20180116","20180116","ZWART","33739","hatchback"
"Personenauto","RL600X","HYUNDAI","IONIQ","20180208","20180208","GRIJS","33190","hatchback"
"Personenauto","RL601S","HYUNDAI","IONIQ","20180119","20180119","ZWART","33739","hatchback"
"Personenauto","RL601X","HYUNDAI","IONIQ","20180103","20180103","GRIJS","32790","hatchback"
"Personenauto","RL602S","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","RL603S","HYUNDAI","IONIQ","20180103","20180103","GRIJS","33339","hatchback"
"Personenauto","RL603X","HYUNDAI","IONIQ","20180330","20180330","ZWART","32890","hatchback"
"Personenauto","RL604X","HYUNDAI","IONIQ","20180111","20180111","BLAUW","33090","hatchback"
"Personenauto","RL605S","HYUNDAI","IONIQ","20180105","20180105","GRIJS","33190","hatchback"
"Personenauto","RL605X","HYUNDAI","IONIQ","20171229","20171229","WIT","35845","hatchback"
"Personenauto","RL606X","HYUNDAI","IONIQ","20180626","20180626","WIT","35845","hatchback"
"Personenauto","RL607S","HYUNDAI","IONIQ","20180123","20180123","GRIJS","33190","hatchback"
"Personenauto","RL607X","HYUNDAI","IONIQ","20180101","20180101","WIT","35845","hatchback"
"Personenauto","RL608S","HYUNDAI","IONIQ","20180117","20180117","ZWART","36690","hatchback"
"Personenauto","RL608X","HYUNDAI","IONIQ","20180206","20180206","WIT","35845","hatchback"
"Personenauto","RL609S","HYUNDAI","IONIQ","20180301","20180301","ZWART","36390","hatchback"
"Personenauto","RL609X","HYUNDAI","IONIQ","20180112","20180112","WIT","35845","hatchback"
"Personenauto","RL611S","HYUNDAI","IONIQ","20180105","20180105","ZWART","36939","hatchback"
"Personenauto","RL612X","HYUNDAI","IONIQ","20171230","20171230","BLAUW","37139","hatchback"
"Personenauto","RL617X","HYUNDAI","IONIQ","20180112","20180112","GRIJS","24320","hatchback"
"Personenauto","RL620S","HYUNDAI","IONIQ","20180102","20180102","GRIJS","33090","hatchback"
"Personenauto","RL621S","HYUNDAI","IONIQ","20180119","20180119","WIT","32345","hatchback"
"Personenauto","RL621X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","33090","hatchback"
"Personenauto","RL622S","HYUNDAI","IONIQ","20180129","20180129","WIT","32345","hatchback"
"Personenauto","RL622X","HYUNDAI","IONIQ","20180115","20180115","GRIJS","33090","hatchback"
"Personenauto","RL623X","HYUNDAI","IONIQ","20180104","20180104","ZWART","37239","hatchback"
"Personenauto","RL624S","HYUNDAI","IONIQ","20180130","20180130","WIT","32345","hatchback"
"Personenauto","RL624X","HYUNDAI","IONIQ","20180117","20180117","GRIJS","36390","hatchback"
"Personenauto","RL625X","HYUNDAI","IONIQ","20180103","20180103","GRIJS","36390","hatchback"
"Personenauto","RL626S","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","RL626X","HYUNDAI","IONIQ","20171228","20171228","GRIJS","36390","hatchback"
"Personenauto","RL627S","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","RL628S","HYUNDAI","IONIQ","20180327","20180327","WIT","32345","hatchback"
"Personenauto","RL629X","HYUNDAI","IONIQ","20171228","20171228","BLAUW","33090","hatchback"
"Personenauto","RL633S","HYUNDAI","IONIQ","20180221","20180221","WIT","32345","hatchback"
"Personenauto","RL634S","HYUNDAI","IONIQ","20180321","20180321","WIT","32345","hatchback"
"Personenauto","RL637S","HYUNDAI","IONIQ","20180112","20180112","WIT","32045","hatchback"
"Personenauto","RL638S","HYUNDAI","IONIQ","20180118","20180118","WIT","32345","hatchback"
"Personenauto","RL639S","HYUNDAI","IONIQ","20180108","20180108","WIT","32345","hatchback"
"Personenauto","RL640S","HYUNDAI","IONIQ","20180112","20180112","WIT","32045","hatchback"
"Personenauto","RL641S","HYUNDAI","IONIQ","20180130","20180130","WIT","32345","hatchback"
"Personenauto","RL642S","HYUNDAI","IONIQ","20180122","20180122","GRIJS","36390","hatchback"
"Personenauto","RL643S","HYUNDAI","IONIQ","20180125","20180125","GRIJS","36939","hatchback"
"Personenauto","RL645S","HYUNDAI","IONIQ","20180110","20180110","ZWART","36390","hatchback"
"Personenauto","RL648S","HYUNDAI","IONIQ","20180127","20180127","ZWART","37239","hatchback"
"Personenauto","RL649S","HYUNDAI","IONIQ","20180103","20180103","WIT","36394","hatchback"
"Personenauto","RL650S","HYUNDAI","IONIQ","20180215","20180215","ORANJE","37139","hatchback"
"Personenauto","RL652S","HYUNDAI","IONIQ","20180129","20180129","ZWART","37585","hatchback"
"Personenauto","RL653S","HYUNDAI","IONIQ","20180503","20180503","ZWART","37585","hatchback"
"Personenauto","RL654S","HYUNDAI","IONIQ","20180119","20180119","ZWART","37585","hatchback"
"Personenauto","RL655S","HYUNDAI","IONIQ","20180309","20180309","WIT","36740","hatchback"
"Personenauto","RL656S","HYUNDAI","IONIQ","20180217","20180217","WIT","36740","hatchback"
"Personenauto","RL714X","HYUNDAI","IONIQ","20180119","20180119","ZWART","36939","hatchback"
"Personenauto","RL715X","HYUNDAI","IONIQ","20180129","20180129","ZWART","36939","hatchback"
"Personenauto","RL722X","HYUNDAI","IONIQ","20180125","20180125","ZWART","33190","hatchback"
"Personenauto","RL733S","HYUNDAI","IONIQ","20180117","20180117","WIT","35845","hatchback"
"Personenauto","RL736S","HYUNDAI","IONIQ","20180217","20180217","WIT","35845","hatchback"
"Personenauto","RL737S","HYUNDAI","IONIQ","20180308","20180308","WIT","36394","hatchback"
"Personenauto","RL739S","HYUNDAI","IONIQ","20180108","20180108","BLAUW","36590","hatchback"
"Personenauto","RL740S","HYUNDAI","IONIQ","20180131","20180131","BLAUW","36590","hatchback"
"Personenauto","RL766S","HYUNDAI","IONIQ","20180124","20180124","GRIJS","33090","hatchback"
"Personenauto","RL767S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL768S","HYUNDAI","IONIQ","20180221","20180221","ZWART","33190","hatchback"
"Personenauto","RL769S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL770S","HYUNDAI","IONIQ","20180108","20180108","ZWART","33190","hatchback"
"Personenauto","RL771S","HYUNDAI","IONIQ","20180123","20180123","ZWART","33190","hatchback"
"Personenauto","RL966G","HYUNDAI","IONIQ","20180124","20180124","BRUIN","27920","hatchback"
"Personenauto","RL968G","HYUNDAI","IONIQ","20180119","20180119","WIT","32894","hatchback"
"Personenauto","RL971G","HYUNDAI","IONIQ","20180118","20180118","ZWART","33190","hatchback"
"Personenauto","RL972G","HYUNDAI","IONIQ","20180102","20180102","ZWART","33190","hatchback"
"Personenauto","RL974G","HYUNDAI","IONIQ","20180105","20180105","GRIJS","32790","hatchback"
"Personenauto","RL976G","HYUNDAI","IONIQ","20180109","20180109","GRIJS","33190","hatchback"
"Personenauto","RL977G","HYUNDAI","IONIQ","20171228","20171228","GRIJS","33190","hatchback"
"Personenauto","RL978G","HYUNDAI","IONIQ","20171228","20171228","GRIJS","33190","hatchback"
"Personenauto","RL979G","HYUNDAI","IONIQ","20171228","20171228","GRIJS","33190","hatchback"
"Personenauto","RL982G","HYUNDAI","IONIQ","20180125","20180125","GRIJS","33190","hatchback"
"Personenauto","RL993G","HYUNDAI","IONIQ","20180104","20180104","ZWART","32890","hatchback"
"Personenauto","RN141F","HYUNDAI","IONIQ","20180918","20180918","GRIJS","27831","hatchback"
"Personenauto","RN142F","HYUNDAI","IONIQ","20180118","20180118","BLAUW","30320","hatchback"
"Personenauto","RN143F","HYUNDAI","IONIQ","20180202","20180202","ZWART","27920","hatchback"
"Personenauto","RN147F","HYUNDAI","IONIQ","20180209","20180209","WIT","32345","hatchback"
"Personenauto","RN148F","HYUNDAI","IONIQ","20180726","20180726","WIT","32345","hatchback"
