"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58FSHT","Personenauto","CITROEN","DS 23 PALLAS","20241024","20000613",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310","1840","1410","750","1800","19741023","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","1840",,,,,,"0","0.00","313","Nee","Nee",,"Nee","3690",,,"2022","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2000-06-13T00:00:00.000","1974-10-23T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA14","Personenauto","CITROEN","DS1BC DS 23",,"20130216",,"sedan","5","BRUIN","Niet geregistreerd","4","1970","1378",,"1478",,,"19730518","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-02-16T00:00:00.000","1973-05-18T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB98","Personenauto","CITROEN","DS 23 PALLAS",,"20090605",,"sedan","5","BEIGE","Niet geregistreerd","4","2347","1310","1750","1410",,,"19730630","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schutbord","1750",,,,,,"0","0.06","313","Nee","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Ja",,"2009-06-05T00:00:00.000","1973-06-30T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB11","Personenauto","CITROEN","DS 23 PALLAS",,"20090629",,"sedan","5","BEIGE","Niet geregistreerd","4","2347","1390",,"1490","500","1250","19740101","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","0",,"G2 gasinstallatie",,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2009-06-29T00:00:00.000","1974-01-01T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA32","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"20210908",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440","700","1250","19731219","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1973-12-19T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA50","Personenauto","CITROEN","DE1BP DS 23 INJ PALLAS",,"20130903",,"sedan",,"WIT","Niet geregistreerd","4",,"1408",,"1508","704","1250","19730302","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-09-03T00:00:00.000","1973-03-02T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB75","Personenauto","CITROEN","DS 23 PALLAS",,"20100212",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1378","1800","1478","500","1250","19730606","19980306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1800",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2010-02-12T00:00:00.000","1973-06-06T00:00:00.000","1998-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6707UZ","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"19931229",,"sedan",,"GROEN","Niet geregistreerd","4","2347","1340",,"1440",,,"19721006","19721006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r.","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-29T00:00:00.000","1972-10-06T00:00:00.000","1972-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB28","Personenauto","CITROEN","DS 23 PALLAS",,"20230613",,"sedan",,"GRIJS","Niet geregistreerd","4","2347","1378",,"1478","500","1250","19740501","20100324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-06-13T00:00:00.000","1974-05-01T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA28","Personenauto","CITROEN","DS 23 PALLAS","20260401","20070309",,"sedan",,"ZWART","Niet geregistreerd","4",,"1378",,"1478",,,"19750211","20020925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-01T00:00:00.000","2007-03-09T00:00:00.000","1975-02-11T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FGFV","Personenauto","CITROEN","DS 23 PALLAS","20250406","20000401",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1310","1800","1410",,"1250","19740812","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit","1800",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2000-04-01T00:00:00.000","1974-08-12T00:00:00.000","2000-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA82","Personenauto","CITROEN","DS 23 PALLAS",,"20070421",,"sedan",,"ZWART","Niet geregistreerd","4",,"1378",,"1478",,,"19731127","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2007-04-21T00:00:00.000","1973-11-27T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZL81","Personenauto","CITROEN","DE1BP DS 23 INJ.PAJE","20240825","20140117",,"sedan","2","BLAUW","Niet geregistreerd","4","2300","1469",,"1569",,,"19750102","19750102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2014-01-17T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB09","Personenauto","CITROEN","DS 23 PALLAS",,"20100720",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1358","1800","1458","640","1600","19731031","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit","1800",,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee","2400",,,"2022","Geen oordeel","05","Ja",,"2010-07-20T00:00:00.000","1973-10-31T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DDLV","Personenauto","CITROEN","DS 23 PALLAS","20260202","20120406",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1378",,"1478","500","1250","19740630","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-02T00:00:00.000","2012-04-06T00:00:00.000","1974-06-30T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73AZ41","Personenauto","CITROEN","DS 23 PALLAS",,"20210211",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1378","1800","1478",,,"19740107","19740107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1800",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2021-02-11T00:00:00.000","1974-01-07T00:00:00.000","1974-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB93","Personenauto","CITROEN","DS 23 ELECTRONIQUE INJECTION PALLAS","20250726","20110105",,"sedan","5","GRIJS","Niet geregistreerd","4","2347","1340",,"1440","630","1800","19741018","20110105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2011-01-05T00:00:00.000","1974-10-18T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA12","Personenauto","CITROEN","DS 23 PALLAS",,"20140523",,"sedan",,"ZWART","Niet geregistreerd","4",,"1374",,"1474",,"1250","19730302","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2014-05-23T00:00:00.000","1973-03-02T00:00:00.000","2003-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA08","Personenauto","CITROEN","DE1BP DS 23 INJ PALLAS",,"20131123",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440",,,"19730528","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-11-23T00:00:00.000","1973-05-28T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA75","Personenauto","CITROEN","DE 1 BC DS 23 INJ.",,"20200905",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19731217","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1973-12-17T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB92","Personenauto","CITROEN","DS 23","20250525","20201009",,"sedan","5","GEEL","Niet geregistreerd","4","2300","1390",,"1490",,,"19741202","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-10-09T00:00:00.000","1974-12-02T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA90","Personenauto","CITROEN","DS 23 PALLAS",,"20140212",,"sedan",,"ROOD","Niet geregistreerd","4",,"1358",,"1458",,,"19730630","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2014-02-12T00:00:00.000","1973-06-30T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8714ZD","Personenauto","CITROEN","DE1BP DS 23 INJ. PALLAS",,"20151211",,"sedan",,"GROEN","Niet geregistreerd","4",,"1340","1840","1440",,,"19730706","19730706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","1840",,,,,,"0","0.07","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2015-12-11T00:00:00.000","1973-07-06T00:00:00.000","1973-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA06","Personenauto","CITROEN","DS 23 PALLAS",,"20030808",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1310","1800","1410","500","1250","19730406","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2003-08-08T00:00:00.000","1973-04-06T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD48","Personenauto","CITROEN","DS 23",,"20210903",,"sedan","5","BRUIN","Niet geregistreerd","4","2347","1374",,"1474",,,"19740228","20210903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2021-09-03T00:00:00.000","1974-02-28T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DRBV","Personenauto","CITROEN","DS1BPA DS 23 PALLAS","20251117","20110818",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1378",,"1478",,,"19740620","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-17T00:00:00.000","2011-08-18T00:00:00.000","1974-06-20T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA78","Personenauto","CITROEN","DS 23 PALLAS INJ.","20241021","20030915",,"sedan",,"ZWART","Niet geregistreerd","4",,"1340","1850","1440",,"1250","19750716","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","1850",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2003-09-15T00:00:00.000","1975-07-16T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DSNL","Personenauto","CITROEN","DE 1 BC DS 23 INJ.","20020420","20000624",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440",,"1250","19740819","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel v. voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-20T00:00:00.000","2000-06-24T00:00:00.000","1974-08-19T00:00:00.000","1999-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA80","Personenauto","CITROEN","DS 23 PALLAS","20250527","20170420",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1378",,"1478",,,"19750207","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorruimte",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2017-04-20T00:00:00.000","1975-02-07T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB24","Personenauto","CITROEN","DS 23",,"20130228",,"sedan","5","BEIGE","Niet geregistreerd","4","2347","1314",,"1414",,,"19730502","20130228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-28T00:00:00.000","1973-05-02T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
