"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46RKR6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250109","20220624","8575","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100625","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-06-24T00:00:00.000","2010-06-25T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20240630","20191128","12871","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100512","20100512","Geen verstrekking in Open Data","61840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-11-28T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NNZ6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250213","20190228","9910","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100204","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-02-28T00:00:00.000","2010-02-04T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KPJ4","Personenauto","MERCEDES-BENZ","E 200 CGI","20241219","20230519","11141","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100108","20100108","Geen verstrekking in Open Data","54934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-05-19T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LJD3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250117","20190119","14018","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100429","20100429","Geen verstrekking in Open Data","67967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-19T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LNK5","Personenauto","MERCEDES-BENZ","E 200 CGI","20250302","20170307","10711","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100528","20100528","Geen verstrekking in Open Data","52932","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2017-03-07T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PLB7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240523","20180911","12294","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110216","20110216","Geen verstrekking in Open Data","62653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-09-11T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RGS2","Personenauto","MERCEDES-BENZ","E 200 CGI","20241216","20211218","11288","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110518","20110518","Geen verstrekking in Open Data","55344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RHV3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240614","20110607","9976","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110607","20110607","Geen verstrekking in Open Data","52022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PLF2","Personenauto","MERCEDES-BENZ","E 200 CGI","20241116","20211123","6754","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100409","20110328","Geen verstrekking in Open Data","57876","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-23T00:00:00.000","2010-04-09T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RKH7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240611","20160827","10399","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110608","20110608","Geen verstrekking in Open Data","54332","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-08-27T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TTP2","Personenauto","MERCEDES-BENZ","E 200 CGI","20240630","20230414","10172","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20090924","20120411","Geen verstrekking in Open Data","57770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*01","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","3850","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-04-14T00:00:00.000","2009-09-24T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLB2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250306","20100521","11805","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100521","20100521","Geen verstrekking in Open Data","58483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHB5","Personenauto","MERCEDES-BENZ","E 200 CGI","20241005","20100922","13081","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20091005","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*01","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","3850","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2010-09-22T00:00:00.000","2009-10-05T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJK9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240611","20190706","11804","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100108","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2019-07-06T00:00:00.000","2010-01-08T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NLX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241013","20180704","10577","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20101008","20101008","Geen verstrekking in Open Data","52954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J0S8M0","JZAAA501","0","0.08","287","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-07-04T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PSZ2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250325","20110322","10616","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110322","20110322","Geen verstrekking in Open Data","55906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RBJ7","Personenauto","MERCEDES-BENZ","E 200 CGI","20250226","20130606","4386","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100408","20110428","Geen verstrekking in Open Data","55619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2013-06-06T00:00:00.000","2010-04-08T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RHZ7","Personenauto","MERCEDES-BENZ","E 200 CGI","20250523","20220127","7243","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100928","20110716","Geen verstrekking in Open Data","58201","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-01-27T00:00:00.000","2010-09-28T00:00:00.000","2011-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LXT1","Personenauto","MERCEDES-BENZ","E 200 CGI","20240719","20190604","11141","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100719","20100719","Geen verstrekking in Open Data","54934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-06-04T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LZN3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240812","20100804","12691","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100804","20100804","Geen verstrekking in Open Data","60878","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SNB9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250204","20111109","8942","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110125","20111109","Geen verstrekking in Open Data","57513","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2011-11-09T00:00:00.000","2011-01-25T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KBK8","Personenauto","MERCEDES-BENZ","E 200 CGI","20241122","20130418","12151","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20091007","20091007","Geen verstrekking in Open Data","54216","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-04-18T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KZK9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250112","20230119","12048","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100310","20100310","Geen verstrekking in Open Data","59780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-19T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NXJ9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240517","20130415","9185","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100517","20101213","Geen verstrekking in Open Data","54009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2013-04-15T00:00:00.000","2010-05-17T00:00:00.000","2010-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PFZ4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250412","20110113","8513","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100412","20110113","Geen verstrekking in Open Data","57668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2011-01-13T00:00:00.000","2010-04-12T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PTH6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241223","20151120","7749","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100412","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2015-11-20T00:00:00.000","2010-04-12T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
