"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G057DV","MERCEDES-BENZ","B 180","20190910","20190910","GRIJS","40821","stationwagen"
"Personenauto","G058TN","MERCEDES-BENZ","B 180","20191129","20191129","BLAUW","42449","stationwagen"
"Personenauto","G060FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","40387","stationwagen"
"Personenauto","G060JH","MERCEDES-BENZ","B 180","20180507","20191002","GRIJS","42957","stationwagen"
"Personenauto","G061FR","MERCEDES-BENZ","B 180","20190923","20190923","BLAUW","40932","stationwagen"
"Personenauto","G061TN","MERCEDES-BENZ","B 180","20191204","20191204","GRIJS","38596","stationwagen"
"Personenauto","G062FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","39244","stationwagen"
"Personenauto","G063FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","38596","stationwagen"
"Personenauto","G065FR","MERCEDES-BENZ","B 180","20190917","20190917","GRIJS","40109","stationwagen"
"Personenauto","G065FV","MERCEDES-BENZ","B 180","20190916","20190916","ZWART","42267","stationwagen"
"Personenauto","G067FR","MERCEDES-BENZ","B 180","20190926","20190926","GRIJS","44922","stationwagen"
"Personenauto","G067FV","MERCEDES-BENZ","B 180","20190916","20190916","GRIJS","41743","stationwagen"
"Personenauto","G068FR","MERCEDES-BENZ","B 180","20190917","20190917","GRIJS","40950","stationwagen"
"Personenauto","G068FV","MERCEDES-BENZ","B 180","20190916","20190916","GRIJS","39831","stationwagen"
"Personenauto","G069FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","40587","stationwagen"
"Personenauto","G070FR","MERCEDES-BENZ","B 180","20190916","20190916","ZWART","43465","stationwagen"
"Personenauto","G071FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G072FR","MERCEDES-BENZ","B 180","20190917","20190917","GRIJS","37403","stationwagen"
"Personenauto","G072RX","MERCEDES-BENZ","B 180","20180507","20191120","GRIJS","41320","stationwagen"
"Personenauto","G073FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","39867","stationwagen"
"Personenauto","G074FR","MERCEDES-BENZ","B 180","20190917","20190917","GRIJS","43520","stationwagen"
"Personenauto","G075BL","MERCEDES-BENZ","B 180","20190830","20190830","GRIJS","42679","stationwagen"
"Personenauto","G075FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G076FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","38899","stationwagen"
"Personenauto","G076TN","MERCEDES-BENZ","B 180 D","20191218","20191218","GRIJS","38446","stationwagen"
"Personenauto","G077FR","MERCEDES-BENZ","B 180 D","20190917","20190917","WIT","40030","stationwagen"
"Personenauto","G077TN","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38748","stationwagen"
"Personenauto","G079XG","MERCEDES-BENZ","B 180","20200201","20200201","ZWART","41677","stationwagen"
"Personenauto","G081XG","MERCEDES-BENZ","B 180","20200108","20200108","GRIJS","46158","stationwagen"
"Personenauto","G082PS","MERCEDES-BENZ","B 180","20191111","20191111","GRIJS","42812","stationwagen"
"Personenauto","G082XG","MERCEDES-BENZ","B 180","20200110","20200110","BLAUW","39699","stationwagen"
"Personenauto","G083PS","MERCEDES-BENZ","B 180 D","20191114","20191114","BLAUW","47583","stationwagen"
"Personenauto","G085FV","MERCEDES-BENZ","B 180","20190916","20190916","GRIJS","40991","stationwagen"
"Personenauto","G085PZ","MERCEDES-BENZ","B 180","20110629","20200227","ZWART","33040","stationwagen"
"Personenauto","G087RS","MERCEDES-BENZ","B 180","20181001","20191224","PAARS","42593","stationwagen"
"Personenauto","G088LR","MERCEDES-BENZ","B 180","20191025","20191025","GRIJS","41346","stationwagen"
"Personenauto","G088VS","MERCEDES-BENZ","B 180","20150430","20191231","GRIJS","33862","stationwagen"
"Personenauto","G092BH","MERCEDES-BENZ","B 180","20190905","20190905","ZWART","38445","stationwagen"
"Personenauto","G092FV","MERCEDES-BENZ","B 180","20190921","20190921","GRIJS","40411","stationwagen"
"Personenauto","G092PT","MERCEDES-BENZ","B 180","20120320","20191121","BLAUW","29451","stationwagen"
"Personenauto","G093FV","MERCEDES-BENZ","B 180","20190916","20190916","ZWART","38959","stationwagen"
"Personenauto","G094BH","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","38445","stationwagen"
"Personenauto","G095XG","MERCEDES-BENZ","B 180","20200110","20200110","BLAUW","41535","stationwagen"
"Personenauto","G098FR","MERCEDES-BENZ","B 180","20190918","20190918","ZWART","39564","stationwagen"
"Personenauto","G099BH","MERCEDES-BENZ","B 180 D","20190823","20190823","GRIJS","42177","stationwagen"
"Personenauto","G108PS","MERCEDES-BENZ","B 180","20191113","20191113","GRIJS","38596","stationwagen"
"Personenauto","G110KN","MERCEDES-BENZ","B 180","20130725","20191107","WIT","37256","stationwagen"
"Personenauto","G111FR","MERCEDES-BENZ","B 180","20190923","20190923","BLAUW","37101","stationwagen"
"Personenauto","G112BN","MERCEDES-BENZ","B 180","20121017","20190916","GRIJS","34898","stationwagen"
"Personenauto","G112FR","MERCEDES-BENZ","B 180","20190917","20190917","WIT","38136","stationwagen"
"Personenauto","G113FR","MERCEDES-BENZ","B 180","20190917","20190917","GRIJS","41293","stationwagen"
"Personenauto","G114FR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","41494","stationwagen"
"Personenauto","G114LK","MERCEDES-BENZ","B 180","20121022","20191021","GRIJS","34239","stationwagen"
"Personenauto","G116FR","MERCEDES-BENZ","B 180","20190917","20190917","WIT","42866","stationwagen"
"Personenauto","G116TV","MERCEDES-BENZ","B 180","20130102","20191213","GRIJS","36960","stationwagen"
"Personenauto","G117FR","MERCEDES-BENZ","B 180","20190917","20190917","WIT","41832","stationwagen"
"Personenauto","G118FR","MERCEDES-BENZ","B 180","20190923","20190923","ZWART","43217","stationwagen"
"Personenauto","G119FR","MERCEDES-BENZ","B 180","20190917","20190917","BLAUW","43211","stationwagen"
"Personenauto","G119TN","MERCEDES-BENZ","B 180","20180507","20191221","GRIJS","41838","stationwagen"
"Personenauto","G120FR","MERCEDES-BENZ","B 180","20190917","20190917","BLAUW","42872","stationwagen"
"Personenauto","G122PS","MERCEDES-BENZ","B 180","20191111","20191111","ZWART","38185","stationwagen"
"Personenauto","G123PZ","MERCEDES-BENZ","B 180","20140430","20191120","GRIJS","42246","stationwagen"
"Personenauto","G126TZ","MERCEDES-BENZ","B 180","20130307","20191216","BLAUW","31152","stationwagen"
"Personenauto","G128LT","MERCEDES-BENZ","B 180","20180611","20191101","GRIJS","40713","stationwagen"
"Personenauto","G129TT","MERCEDES-BENZ","B 180","20180511","20200124","GRIJS","41838","stationwagen"
"Personenauto","G132NZ","MERCEDES-BENZ","B 180","20101108","20200206","BRUIN","40005","stationwagen"
"Personenauto","G133FZ","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","41904","stationwagen"
"Personenauto","G134FZ","MERCEDES-BENZ","B 180","20190927","20190927","ZWART","38596","stationwagen"
"Personenauto","G134LX","MERCEDES-BENZ","B 180","20120604","20191101","GRIJS","34942","stationwagen"
"Personenauto","G134VR","MERCEDES-BENZ","B 180","20190411","20200326","GRIJS","44132","stationwagen"
"Personenauto","G135FZ","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","41904","stationwagen"
"Personenauto","G136FZ","MERCEDES-BENZ","B 180","20190927","20190927","BLAUW","41904","stationwagen"
"Personenauto","G137FZ","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","41904","stationwagen"
"Personenauto","G137TJ","MERCEDES-BENZ","B 180","20170330","20220103","WIT","36501","stationwagen"
"Personenauto","G138FZ","MERCEDES-BENZ","B 180","20190927","20190927","ZWART","38596","stationwagen"
"Personenauto","G139FZ","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","41904","stationwagen"
"Personenauto","G140FZ","MERCEDES-BENZ","B 180","20190927","20190927","ZWART","41904","stationwagen"
"Personenauto","G141FZ","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","41904","stationwagen"
"Personenauto","G145LB","MERCEDES-BENZ","B 180","20130129","20191026","WIT","37050","stationwagen"
"Personenauto","G146RP","MERCEDES-BENZ","B 180","20140613","20191116","GRIJS","31974","stationwagen"
"Personenauto","G148DN","MERCEDES-BENZ","B 180","20190905","20190905","BLAUW","38596","stationwagen"
"Personenauto","G151PB","MERCEDES-BENZ","B 180","20140328","20191031","GRIJS","37141","stationwagen"
"Personenauto","G155DN","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","48618","stationwagen"
"Personenauto","G156DN","MERCEDES-BENZ","B 180","20190913","20190913","GRIJS","41487","stationwagen"
"Personenauto","G157DN","MERCEDES-BENZ","B 180","20190909","20190909","GRIJS","40109","stationwagen"
"Personenauto","G157GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","38838","stationwagen"
"Personenauto","G158FH","MERCEDES-BENZ","B 180","20100610","20190910","ZWART","36621","stationwagen"
"Personenauto","G160DR","MERCEDES-BENZ","B 180","20120624","20191123","BRUIN","35566","stationwagen"
"Personenauto","G161FZ","MERCEDES-BENZ","B 180","20190927","20190927","ZWART","41904","stationwagen"
"Personenauto","G162GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","38596","stationwagen"
"Personenauto","G162RR","MERCEDES-BENZ","B 180","20191122","20191122","BLAUW","41346","stationwagen"
"Personenauto","G163GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","40224","stationwagen"
"Personenauto","G163RR","MERCEDES-BENZ","B 180 D","20191127","20191127","WIT","44425","stationwagen"
"Personenauto","G164DB","MERCEDES-BENZ","B 180","20111205","20190913","GRIJS","37067","stationwagen"
"Personenauto","G164RR","MERCEDES-BENZ","B 180","20191120","20191120","WIT","42219","stationwagen"
"Personenauto","G165GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","38596","stationwagen"
"Personenauto","G166RR","MERCEDES-BENZ","B 180","20191122","20191122","BLAUW","41426","stationwagen"
"Personenauto","G167GH","MERCEDES-BENZ","B 180 D","20190923","20190923","ZWART","39775","stationwagen"
"Personenauto","G168GH","MERCEDES-BENZ","B 180","20190930","20190930","WIT","41095","stationwagen"
"Personenauto","G168JZ","MERCEDES-BENZ","B 180","20151211","20191108","ZWART","38083","stationwagen"
"Personenauto","G170GH","MERCEDES-BENZ","B 180","20190930","20190930","ZWART","40224","stationwagen"
"Personenauto","G172TZ","MERCEDES-BENZ","B 180","20120509","20191212","ZWART","30986","stationwagen"
"Personenauto","G173GH","MERCEDES-BENZ","B 180","20190930","20190930","ZWART","40587","stationwagen"
"Personenauto","G174GH","MERCEDES-BENZ","B 180","20190925","20190925","ROOD","42630","stationwagen"
"Personenauto","G176RR","MERCEDES-BENZ","B 180","20191120","20191120","ZWART","43827","stationwagen"
"Personenauto","G177GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","38899","stationwagen"
"Personenauto","G178KP","MERCEDES-BENZ","B 180","20191017","20191017","GRIJS","39141","stationwagen"
"Personenauto","G180KP","MERCEDES-BENZ","B 180","20191016","20191016","GRIJS","40351","stationwagen"
"Personenauto","G180RH","MERCEDES-BENZ","B 180","20180125","20191111","GRIJS","40576","stationwagen"
"Personenauto","G181KP","MERCEDES-BENZ","B 180","20191015","20191015","ZWART","41293","stationwagen"
"Personenauto","G184PR","MERCEDES-BENZ","B 180","20121005","20191129","ZWART","33037","stationwagen"
"Personenauto","G187GH","MERCEDES-BENZ","B 180","20190920","20190920","GRIJS","38899","stationwagen"
"Personenauto","G187GX","MERCEDES-BENZ","B 180","20160601","20190920","WIT","32729","stationwagen"
"Personenauto","G190RR","MERCEDES-BENZ","B 180","20191121","20191121","GRIJS","47269","stationwagen"
"Personenauto","G191RR","MERCEDES-BENZ","B 180","20191122","20191122","BLAUW","38596","stationwagen"
"Personenauto","G192ZV","MERCEDES-BENZ","B 180","20200107","20200107","ROOD","38901","stationwagen"
"Personenauto","G193ZV","MERCEDES-BENZ","B 180","20200108","20200108","BLAUW","38901","stationwagen"
"Personenauto","G194ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G195ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G196GH","MERCEDES-BENZ","B 180","20190930","20190930","ZWART","38596","stationwagen"
"Personenauto","G196HL","MERCEDES-BENZ","B 180","20180723","20190930","GRIJS","37637","stationwagen"
"Personenauto","G196ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G197BJ","MERCEDES-BENZ","B 180","20130102","20190830","ZWART","36698","stationwagen"
"Personenauto","G197GH","MERCEDES-BENZ","B 180","20190921","20190921","ZWART","48812","stationwagen"
"Personenauto","G197ZV","MERCEDES-BENZ","B 180 D","20191227","20191227","GRIJS","40489","stationwagen"
"Personenauto","G198ZV","MERCEDES-BENZ","B 180","20191227","20191227","GRIJS","36970","stationwagen"
"Personenauto","G199DH","MERCEDES-BENZ","B 180","20101129","20190828","GRIJS","28544","stationwagen"
"Personenauto","G199ZV","MERCEDES-BENZ","B 180","20191227","20191227","BLAUW","36970","stationwagen"
"Personenauto","G200ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G201ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G202PZ","MERCEDES-BENZ","B 180","20120629","20200207","ZWART","27082","stationwagen"
"Personenauto","G203KZ","MERCEDES-BENZ","B 180","20120611","20191112","BLAUW","29803","stationwagen"
"Personenauto","G203ZV","MERCEDES-BENZ","B 180","20191227","20191227","ZWART","36970","stationwagen"
"Personenauto","G204GX","MERCEDES-BENZ","B 180","20140717","20191108","GRIJS","34693","stationwagen"
"Personenauto","G204ZV","MERCEDES-BENZ","B 180","20191230","20191230","WIT","38005","stationwagen"
"Personenauto","G205BF","MERCEDES-BENZ","B 180","20190830","20190830","GRIJS","39201","stationwagen"
"Personenauto","G205TD","MERCEDES-BENZ","B 180","20120806","20200131","GRIJS","31556","stationwagen"
"Personenauto","G206BF","MERCEDES-BENZ","B 180","20190830","20190830","ZWART","42091","stationwagen"
"Personenauto","G206RD","MERCEDES-BENZ","B 180","20180319","20191112","GRIJS","34185","stationwagen"
"Personenauto","G208BF","MERCEDES-BENZ","B 180","20190823","20190823","GRIJS","42503","stationwagen"
"Personenauto","G208ZV","MERCEDES-BENZ","B 180","20200103","20200103","GRIJS","42565","stationwagen"
"Personenauto","G210TN","MERCEDES-BENZ","B 180","20120312","20191207","WIT","33855","stationwagen"
"Personenauto","G210VZ","MERCEDES-BENZ","B 180","20090915","20200626","GRIJS",,"stationwagen"
"Personenauto","G210XG","MERCEDES-BENZ","B 180","20130510","20200204","GRIJS","35605","stationwagen"
"Personenauto","G213FX","MERCEDES-BENZ","B 180","20170202","20190912","ZWART","34244","stationwagen"
"Personenauto","G213VZ","MERCEDES-BENZ","B 180","20140725","20191213","GRIJS","31273","stationwagen"
"Personenauto","G214BH","MERCEDES-BENZ","B 180","20150108","20190829","BRUIN","38714","stationwagen"
"Personenauto","G215JL","MERCEDES-BENZ","B 180","20111130","20191004","ZWART","31910","stationwagen"
"Personenauto","G216RS","MERCEDES-BENZ","B 180","20120912","20200114","GRIJS","35574","stationwagen"
"Personenauto","G217RD","MERCEDES-BENZ","B 180","20170912","20191115","WIT","34056","stationwagen"
"Personenauto","G218JL","MERCEDES-BENZ","B 180","20140321","20191005","GRIJS","37204","stationwagen"
"Personenauto","G219BF","MERCEDES-BENZ","B 180","20190823","20190823","GRIJS","39746","stationwagen"
"Personenauto","G219DG","MERCEDES-BENZ","B 180 D","20190830","20190830","WIT","40030","stationwagen"
"Personenauto","G221VV","MERCEDES-BENZ","B 180","20120829","20200107","GRIJS","37035","stationwagen"
"Personenauto","G222LG","MERCEDES-BENZ","B 180","20170714","20191025","PAARS","40184","stationwagen"
"Personenauto","G223RS","MERCEDES-BENZ","B 180","20140909","20191114","WIT","35841","stationwagen"
"Personenauto","G224HG","MERCEDES-BENZ","B 180","20190927","20190927","ZWART","42618","stationwagen"
"Personenauto","G225HG","MERCEDES-BENZ","B 180","20190927","20190927","WIT","42158","stationwagen"
"Personenauto","G226HG","MERCEDES-BENZ","B 180","20190930","20190930","WIT","48552","stationwagen"
"Personenauto","G227HG","MERCEDES-BENZ","B 180","20191008","20191008","GRIJS","42039","stationwagen"
"Personenauto","G227KH","MERCEDES-BENZ","B 180","20120518","20200723","GRIJS","33478","stationwagen"
"Personenauto","G229SP","MERCEDES-BENZ","B 180","20170904","20191230","GRIJS","37510","stationwagen"
"Personenauto","G231BF","MERCEDES-BENZ","B 180","20190823","20190823","GRIJS","50010","stationwagen"
"Personenauto","G233LS","MERCEDES-BENZ","B 180 CDI","20101206","20191023","BLAUW","37165","stationwagen"
"Personenauto","G234HG","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","42618","stationwagen"
"Personenauto","G235BH","MERCEDES-BENZ","B 180","20131021","20190912","GRIJS","31576","stationwagen"
"Personenauto","G236HV","MERCEDES-BENZ","B 180 CDI","20150518","20190926","BLAUW","38994","stationwagen"
"Personenauto","G239ND","MERCEDES-BENZ","B 180","20140623","20200115","ZWART","29294","stationwagen"
"Personenauto","G241FH","MERCEDES-BENZ","B 180","20120906","20190912","GRIJS","36185","stationwagen"
"Personenauto","G241HG","MERCEDES-BENZ","B 180","20190925","20190925","WIT","41686","stationwagen"
"Personenauto","G243GH","MERCEDES-BENZ","B 180","20190930","20190930","ZWART","40224","stationwagen"
"Personenauto","G243HG","MERCEDES-BENZ","B 180","20190925","20190925","ZWART","42618","stationwagen"
"Personenauto","G244GH","MERCEDES-BENZ","B 180","20190930","20190930","GRIJS","40587","stationwagen"
"Personenauto","G245JZ","MERCEDES-BENZ","B 180","20130527","20200710","GRIJS","38586","stationwagen"
"Personenauto","G245LG","MERCEDES-BENZ","B 180","20120102","20191022","GRIJS","36615","stationwagen"
"Personenauto","G247HG","MERCEDES-BENZ","B 180","20191001","20191001","ZWART","41469","stationwagen"
"Personenauto","G249RT","MERCEDES-BENZ","B 180 D","20191125","20191125","GRIJS","40886","stationwagen"
"Personenauto","G250HG","MERCEDES-BENZ","B 180","20190925","20190925","ZWART","42146","stationwagen"
"Personenauto","G251HG","MERCEDES-BENZ","B 180","20191004","20191004","GRIJS","41293","stationwagen"
"Personenauto","G252HG","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","40109","stationwagen"
"Personenauto","G253HG","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","45395","stationwagen"
"Personenauto","G253PK","MERCEDES-BENZ","B 180","20191107","20191107","GRIJS","41426","stationwagen"
"Personenauto","G254FH","MERCEDES-BENZ","B 180 CDI","20140630","20190906","GRIJS","40946","stationwagen"
"Personenauto","G254PK","MERCEDES-BENZ","B 180","20191115","20191115","GRIJS","39915","stationwagen"
"Personenauto","G255HG","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","42618","stationwagen"
"Personenauto","G257HG","MERCEDES-BENZ","B 180 D","20190925","20190925","ZWART","41261","stationwagen"
"Personenauto","G259KF","MERCEDES-BENZ","B 180","20120420","20191115","GRIJS","31868","stationwagen"
"Personenauto","G261RT","MERCEDES-BENZ","B 180","20191121","20191121","GRIJS","38596","stationwagen"
"Personenauto","G263RT","MERCEDES-BENZ","B 180","20191122","20191122","BLAUW","43893","stationwagen"
"Personenauto","G265SZ","MERCEDES-BENZ","B 180 D","20190201","20200130","GRIJS","51558","stationwagen"
"Personenauto","G265VT","MERCEDES-BENZ","B 180","20150427","20191211","GRIJS","33845","stationwagen"
"Personenauto","G266JG","MERCEDES-BENZ","B 180","20180704","20191115","WIT","40988","stationwagen"
"Personenauto","G266SH","MERCEDES-BENZ","B 180","20191204","20191204","GRIJS","42679","stationwagen"
"Personenauto","G267XB","MERCEDES-BENZ","B 180","20191231","20191231","GRIJS","42679","stationwagen"
"Personenauto","G268DB","MERCEDES-BENZ","B 180","20190912","20190912","BLAUW","41622","stationwagen"
"Personenauto","G271HG","MERCEDES-BENZ","B 180","20191021","20191021","WIT","41162","stationwagen"
"Personenauto","G280SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G281DB","MERCEDES-BENZ","B 180","20190830","20190830","WIT","39885","stationwagen"
"Personenauto","G281HG","MERCEDES-BENZ","B 180","20190928","20190928","ZWART","40284","stationwagen"
"Personenauto","G281SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G282DB","MERCEDES-BENZ","B 180","20190830","20190830","WIT","43235","stationwagen"
"Personenauto","G282SX","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","38446","stationwagen"
"Personenauto","G283DB","MERCEDES-BENZ","B 180","20190904","20190904","BLAUW","39982","stationwagen"
"Personenauto","G286GD","MERCEDES-BENZ","B 180","20190925","20190925","GRIJS","37101","stationwagen"
"Personenauto","G292SX","MERCEDES-BENZ","B 180","20191130","20191130","WIT","41377","stationwagen"
"Personenauto","G294SX","MERCEDES-BENZ","B 180","20191129","20191129","WIT","42921","stationwagen"
"Personenauto","G294XP","MERCEDES-BENZ","B 180","20101025","20191219","BLAUW","35218","stationwagen"
"Personenauto","G295SX","MERCEDES-BENZ","B 180","20191130","20191130","BLAUW","41063","stationwagen"
"Personenauto","G296SX","MERCEDES-BENZ","B 180","20191129","20191129","BLAUW","38899","stationwagen"
"Personenauto","G296XB","MERCEDES-BENZ","B 180 D","20191217","20191217","GRIJS","41022","stationwagen"
"Personenauto","G297SH","MERCEDES-BENZ","B 180","20191126","20191126","GRIJS","37101","stationwagen"
"Personenauto","G298SH","MERCEDES-BENZ","B 180","20191130","20191130","ZWART","42921","stationwagen"
"Personenauto","G298XB","MERCEDES-BENZ","B 180","20200227","20200227","BLAUW","41346","stationwagen"
"Personenauto","G299SH","MERCEDES-BENZ","B 180 D","20191128","20191128","GRIJS","42892","stationwagen"
"Personenauto","G300GB","MERCEDES-BENZ","B 180","20111124","20191003","ZWART","29934","stationwagen"
"Personenauto","G301DR","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","41166","stationwagen"
"Personenauto","G302DR","MERCEDES-BENZ","B 180","20190909","20190909","ZWART","41420","stationwagen"
"Personenauto","G306SX","MERCEDES-BENZ","B 180","20191129","20191129","GRIJS","43261","stationwagen"
"Personenauto","G309DB","MERCEDES-BENZ","B 180","20190912","20190912","GRIJS","40237","stationwagen"
"Personenauto","G309GR","MERCEDES-BENZ","B 180","20190927","20190927","GRIJS","42570","stationwagen"
"Personenauto","G309RP","MERCEDES-BENZ","B 180","20140530","20191118","GRIJS","34253","stationwagen"
"Personenauto","G310GR","MERCEDES-BENZ","B 180","20190926","20190926","BLAUW","40519","stationwagen"
"Personenauto","G311GR","MERCEDES-BENZ","B 180","20190923","20190923","GRIJS","42921","stationwagen"
"Personenauto","G314DB","MERCEDES-BENZ","B 180","20190830","20190830","BLAUW","46549","stationwagen"
"Personenauto","G315HG","MERCEDES-BENZ","B 180","20191002","20191002","GRIJS","42570","stationwagen"
"Personenauto","G317GD","MERCEDES-BENZ","B 180 D","20190919","20190919","BLAUW","45272","stationwagen"
"Personenauto","G318GD","MERCEDES-BENZ","B 180","20190919","20190919","BLAUW","39383","stationwagen"
"Personenauto","G324VB","MERCEDES-BENZ","B 180","20191220","20191220","WIT","45439","stationwagen"
"Personenauto","G325DR","MERCEDES-BENZ","B 180","20190906","20190906","GRIJS","40707","stationwagen"
"Personenauto","G325LT","MERCEDES-BENZ","B 180","20191031","20191031","ZWART","38789","stationwagen"
"Personenauto","G326LT","MERCEDES-BENZ","B 180","20191031","20191031","GRIJS","37101","stationwagen"
"Personenauto","G326SP","MERCEDES-BENZ","B 180","20160627","20200519","WIT","36516","stationwagen"
"Personenauto","G327LT","MERCEDES-BENZ","B 180","20191030","20191030","BLAUW","46495","stationwagen"
"Personenauto","G328LT","MERCEDES-BENZ","B 180","20191031","20191031","GRIJS","41959","stationwagen"
"Personenauto","G331DR","MERCEDES-BENZ","B 180","20190909","20190909","BLAUW","37506","stationwagen"
"Personenauto","G332PP","MERCEDES-BENZ","B 180","20130122","20191210","ZWART","31255","stationwagen"
"Personenauto","G334FX","MERCEDES-BENZ","B 180","20180921","20191123","GRIJS","44851","stationwagen"
"Personenauto","G334RS","MERCEDES-BENZ","B 180","20120709","20191114","GRIJS","31985","stationwagen"
"Personenauto","G335GR","MERCEDES-BENZ","B 180","20191025","20191025","GRIJS","38899","stationwagen"
"Personenauto","G338KK","MERCEDES-BENZ","B 180","20140205","20191214","WIT","32319","stationwagen"
"Personenauto","G341DR","MERCEDES-BENZ","B 180","20190910","20190910","GRIJS","39988","stationwagen"
"Personenauto","G342DR","MERCEDES-BENZ","B 180","20190906","20190906","GRIJS","42691","stationwagen"
"Personenauto","G344JG","MERCEDES-BENZ","B 180","20191004","20191004","BLAUW","42854","stationwagen"
"Personenauto","G345JG","MERCEDES-BENZ","B 180","20191003","20191003","WIT","42564","stationwagen"
"Personenauto","G345VB","MERCEDES-BENZ","B 180","20191211","20191211","ZWART","36841","stationwagen"
"Personenauto","G348VB","MERCEDES-BENZ","B 180 D","20191213","20191213","GRIJS","38446","stationwagen"
"Personenauto","G352DR","MERCEDES-BENZ","B 180","20190906","20190906","ZWART","36041","stationwagen"
"Personenauto","G352VR","MERCEDES-BENZ","B 180","20190503","20191227","GRIJS","43769","stationwagen"
"Personenauto","G354SJ","MERCEDES-BENZ","B 180","20120725","20191122","ZWART","41182","stationwagen"
"Personenauto","G355DR","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","42267","stationwagen"
"Personenauto","G356DB","MERCEDES-BENZ","B 180","20190912","20190912","GRIJS","40237","stationwagen"
"Personenauto","G356JG","MERCEDES-BENZ","B 180","20191004","20191004","GRIJS","40991","stationwagen"
"Personenauto","G356RX","MERCEDES-BENZ","B 180","20191122","20191122","GRIJS","37101","stationwagen"
"Personenauto","G357DR","MERCEDES-BENZ","B 180","20190905","20190905","BLAUW","41124","stationwagen"
"Personenauto","G357KF","MERCEDES-BENZ","B 180 D","20191017","20191017","ZWART","43195","stationwagen"
"Personenauto","G358DB","MERCEDES-BENZ","B 180","20190911","20190911","GRIJS","44277","stationwagen"
"Personenauto","G358DR","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","40932","stationwagen"
"Personenauto","G358KF","MERCEDES-BENZ","B 180","20191011","20191011","BLAUW","41346","stationwagen"
"Personenauto","G358SR","MERCEDES-BENZ","B 180","20191127","20191127","GRIJS","40121","stationwagen"
"Personenauto","G359DR","MERCEDES-BENZ","B 180","20190905","20190905","GRIJS","37101","stationwagen"
"Personenauto","G359LT","MERCEDES-BENZ","B 180","20191031","20191031","ZWART","42921","stationwagen"
"Personenauto","G360SR","MERCEDES-BENZ","B 180 D","20191129","20191129","GRIJS","44970","stationwagen"
"Personenauto","G361KK","MERCEDES-BENZ","B 180","20160309","20191230","WIT","37030","stationwagen"
"Personenauto","G363LS","MERCEDES-BENZ","B 180","20120508","20191202","GRIJS","33432","stationwagen"
"Personenauto","G364KH","MERCEDES-BENZ","B 180","20191018","20191018","GRIJS","41904","stationwagen"
"Personenauto","G364VB","MERCEDES-BENZ","B 180","20191224","20191224","ZWART","44386","stationwagen"
"Personenauto","G365JG","MERCEDES-BENZ","B 180","20191004","20191004","BLAUW","41729","stationwagen"
"Personenauto","G365KH","MERCEDES-BENZ","B 180","20191018","20191018","GRIJS","41904","stationwagen"
