"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77VHD3","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20240624","20190522","8428","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-05-22T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VNR4","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20240831","20231220","8443","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20080221","20080221","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-12-20T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDDT","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241223","20121217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2012-12-17T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BZLK","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DTH-DPF AC","20241213","20220307","9074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1370","1870","1470","685",,"20060720","20060720","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-03-07T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VGL3","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTL AC","20240920","20090506","8083","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1300","1800","1400","650",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2009-05-06T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNR4","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20240620","20230417","8443","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-04-17T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJBK","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20130527","20121017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1250","1750","1350","625","1200","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2012","Logisch","00","Ja","2013-05-27T00:00:00.000","2012-10-17T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VKZ1","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT","20241123","20111019","8727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3255",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2011-10-19T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VLG9","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH","20250115","20240115","8873","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20071220","20071220","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2007-12-20T00:00:00.000","2007-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRS5","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF","20241116","20220510","8720","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3245",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-05-10T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBG46","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20250326","20140516","6778","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20090323","20090323","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-05-16T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBJ37","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH AC","20250515","20140515","7320","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20090330","20090330","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-05-15T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDF47","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20250118","20130325","8612","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20090623","20090623","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2013-03-25T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS09","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DP7 ECOFLEX","20210709","20200915","8044","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,,"0.06","270","Nee","Nee",,"Nee","2845",,,"2020","Logisch","00","Ja","2021-07-09T00:00:00.000","2020-09-15T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS73","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20221005","20210705","7432","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20090818","20090818","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2021-07-05T00:00:00.000","2009-08-18T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDS75","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20220324","20210327","8492","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20090812","20090812","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2021","Logisch","00","Nee","2022-03-24T00:00:00.000","2021-03-27T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDX88","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT","20250221","20180831","8158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3255",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-08-31T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFS54","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20241006","20230925","7040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20091125","20091125","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,,"0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-09-25T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBXD","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250324","20020321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFS6","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20240504","20220613","8247","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2022-06-13T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHG7","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT-DPF","20240506","20211229","10061","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.06","270","Nee","Nee",,"Nee","3255",,,"2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2021-12-29T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXJ3","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF","20241118","20140502","8481","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20081104","20081104","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3245",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-05-02T00:00:00.000","2008-11-04T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXFG","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH AC","20240930","20221001","7872","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20060209","20060209","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2022-10-01T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXL9","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF","20241119","20181113","8283","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,,"0.06","270","Nee","Nee",,"Nee","3245",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2018-11-13T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZNF","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20151126","20061201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1250","1750","1350","625","1200","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1750",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2014","Logisch","00","Ja","2015-11-26T00:00:00.000","2006-12-01T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VGD6","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF AC","20240916","20230912","8353","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20070418","20070418","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,,"0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-09-12T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRDN","Bedrijfsauto","OPEL","ASTRA-G-VAN X2.0DTL","20240623","20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1280","1780","1380","640","1300","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1780",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-09-05T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BHPN","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20220212","20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20030403","20030403","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2021","Logisch","00","Ja","2022-02-12T00:00:00.000","2022-04-30T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
