"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54YB55","Personenauto","CHEVROLET","SUBURBAN","20260416","20231012",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5730","2114","2900","2214","750","2026","19760228","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2900",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","4926",,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","2023-10-12T00:00:00.000","1976-02-28T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB58","Personenauto","CHEVROLET","SUBURBAN","20111222","20110415",,"stationwagen","5","BRUIN","WIT","8","5730","2315","3375","2415","750","2160","19770228","20081017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by balk r.","3375",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-12-22T00:00:00.000","2011-04-15T00:00:00.000","1977-02-28T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB77","Personenauto","CHEVROLET","SUBURBAN",,"20140621",,"stationwagen","9","GEEL","Niet geregistreerd","8","7400","2381","3087","2481",,,"19730228","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3087",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2014-06-21T00:00:00.000","1973-02-28T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LFN7","Personenauto","CHEVROLET","SUBURBAN","20140831","20131005",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2710","3500","2810","750","3000","19820216","20100329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.06","329","Nee","Nee",,"Nee","6000",,,"2012","Geen oordeel","05","Ja","2014-08-31T00:00:00.000","2013-10-05T00:00:00.000","1982-02-16T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HJG1","Personenauto","CHEVROLET","SUBURBAN","20241214","20081204",,"stationwagen","8","WIT","BRUIN","8","5733","2394","3308","2494","750","2000","19840228","20081204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3308",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-14T00:00:00.000","2008-12-04T00:00:00.000","1984-02-28T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LGJ6","Personenauto","CHEVROLET","SUBURBAN","20240707","20160604",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5733","2180","3084","2280","750","2000","19830228","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3084",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2016-06-04T00:00:00.000","1983-02-28T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXF9","Personenauto","CHEVROLET","SUBURBAN",,"20231031",,"stationwagen","6","ROOD","Niet geregistreerd","8","6200","2400","3175","2500","750","1500","19840701","20101202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,,,,,,"0.05","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","1984-07-01T00:00:00.000","2010-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RTXG","Personenauto","CHEVROLET","SUBURBAN","20160207","20120726",,"stationwagen",,"WIT","Niet geregistreerd","8","7400","2140","3901","2240","750","2000","19800228","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 180 cm v. achteras","3901",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-02-07T00:00:00.000","2012-07-26T00:00:00.000","1980-02-28T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SKG5","Personenauto","CHEVROLET","SUBURBAN","20200809","20190329",,"stationwagen","6","ZWART","Niet geregistreerd","8","5700","2437","3500","2537",,,"19860228","20111007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3900",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-09T00:00:00.000","2019-03-29T00:00:00.000","1986-02-28T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XRDK","Personenauto","CHEVROLET","SUBURBAN","20221007","20201027",,"stationwagen",,"ROOD","Niet geregistreerd","8","5730","2192","3223","2292","750","2160","19780630","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3223",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-10-07T00:00:00.000","2020-10-27T00:00:00.000","1978-06-30T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD28","Personenauto","CHEVROLET","SUBURBAN SILVERDAO 20","20250321","20190222",,"stationwagen","9","ROOD","WIT","8","7439","2538","3223","2638",,,"19770630","20190222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3223",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2019-02-22T00:00:00.000","1977-06-30T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THHR","Personenauto","CHEVROLET","SUBURBAN","20231115","20060906",,"stationwagen",,"BLAUW","Niet geregistreerd","8","7400","2224","3500","2324",,,"19780630","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-15T00:00:00.000","2006-09-06T00:00:00.000","1978-06-30T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FXHR","Personenauto","CHEVROLET","SUBURBAN","20250704","20231116",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2280",,"2380",,,"19750228","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2023-11-16T00:00:00.000","1975-02-28T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB87","Personenauto","CHEVROLET","SUBURBAN","20240801","20230323",,"stationwagen","5","BRUIN","WIT","8","5731","2301","2905","2401","500","1655","19770630","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2905",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-03-23T00:00:00.000","1977-06-30T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FFND","Personenauto","CHEVROLET","SUBURBAN",,"20231209",,"stationwagen",,"GROEN","WIT","8",,"2066","3220","2166","750","2026","19730228","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3220",,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-09T00:00:00.000","1973-02-28T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SPR8","Personenauto","CHEVROLET","SUBURBAN","20240602","20111104",,"stationwagen","6","ROSE","WIT","8","7400","2714","3500","2814","750","2856","19840228","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee","6356",,,"2022","Onlogisch","04","Nee","2024-06-02T00:00:00.000","2011-11-04T00:00:00.000","1984-02-28T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TFX3","Personenauto","CHEVROLET","SUBURBAN","20250206","20230208",,"stationwagen","5","BLAUW","Niet geregistreerd","8","4990","2165","2810","2265","500","1600","19861222","20120110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-08T00:00:00.000","1986-12-22T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TGF3","Personenauto","CHEVROLET","SUBURBAN",,"20131230",,"stationwagen","5","BLAUW","Niet geregistreerd","8","6200","2429","3170","2529",,"2000","19840228","20120112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm v. achteras","3170",,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-30T00:00:00.000","1984-02-28T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB39","Personenauto","CHEVROLET","SUBURBAN","20181118","20230307",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5657","2090","2900","2190","750","2700","19760409","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","2900",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-18T00:00:00.000","2023-03-07T00:00:00.000","1976-04-09T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP25","Personenauto","CHEVROLET","SUBURBAN","20250301","20210202","85269","stationwagen","7","GRIJS","Niet geregistreerd","8","5300","2475","3357","2575",,,"20140228","20141008","Geen verstrekking in Open Data","166298","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3357",,,,,,,"0.09","330","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-02T00:00:00.000","2014-02-28T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HNV9","Personenauto","CHEVROLET","SUBURBAN","20200628","20200502",,"stationwagen","8","ZWART","Niet geregistreerd","8","5700","2392","2750","2492","750","3500","19780530","20090113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2750",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee","6370",,,"2018","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2020-05-02T00:00:00.000","1978-05-30T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XLP6","Personenauto","CHEVROLET","SUBURBAN","20191222","20120811",,"stationwagen","9","BRUIN","Niet geregistreerd","8","5700","2479","3265","2579",,,"19830630","20120625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3265",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-12-22T00:00:00.000","2012-08-11T00:00:00.000","1983-06-30T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB57","Personenauto","CHEVROLET","SUBURBAN","20250512","20170926",,"stationwagen","6","GROEN","Niet geregistreerd","8","5730","2116","2905","2216","750","2026","19750630","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.05","379","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2017-09-26T00:00:00.000","1975-06-30T00:00:00.000","2009-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PBJG","Personenauto","CHEVROLET","SUBURBAN","20260506","20100201",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2060",,"2160",,,"19770630","19810701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm v. achteras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2010-02-01T00:00:00.000","1977-06-30T00:00:00.000","1981-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PVFZ","Personenauto","CHEVROLET","SUBURBAN","20210315","20221025",,"stationwagen","4","BLAUW","Niet geregistreerd","8","5730","2182","2751","2282","750","2000","19790630","20041215","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm v. achteras","2751",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2021-03-15T00:00:00.000","2022-10-25T00:00:00.000","1979-06-30T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TVKF","Personenauto","CHEVROLET","SUBURBAN","20260228","20080119",,"stationwagen",,"BLAUW","WIT","8",,"2558",,"2658",,,"19800228","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2008-01-19T00:00:00.000","1980-02-28T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA16","Personenauto","CHEVROLET","SUBURBAN","20240318","20181013",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5700","2403",,"2503","750","2168","19760228","20020819","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-18T00:00:00.000","2018-10-13T00:00:00.000","1976-02-28T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB33","Personenauto","CHEVROLET","SUBURBAN","20250327","20151210",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5730","2706","3405","2806","750","2000","19770228","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3405",,"G2 gasinstallatie",,,,,"0.04","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2015-12-10T00:00:00.000","1977-02-28T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PXK4","Personenauto","CHEVROLET","SUBURBAN","20161223","20190701",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2378","3900","2478",,,"19860630","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3900",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-23T00:00:00.000","2019-07-01T00:00:00.000","1986-06-30T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RFTJ","Personenauto","CHEVROLET","SUBURBAN","20250505","20190104",,"stationwagen",,"ROOD","BEIGE","8","5730","2092","3402","2192",,,"19780506","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm v. achteras","3402",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2019-01-04T00:00:00.000","1978-05-06T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
