"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61BGZ4","Bedrijfsauto","SCANIA","R410","20241229","20221229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8213","19500","8313","750",,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,"0","6","0","465",,"596","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*20","C5W1801302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20251221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-12-29T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJF3","Bedrijfsauto","SCANIA","R410","20250210","20200515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8623","26500","8723","750",,"20170210","20170210","Geen verstrekking in Open Data",,"Ja",,,"41227",,,,,"8",,"455",,"625","255","N3",,,"r. balk by vooras","26500","N330",,,,,,"0.03","385","Nee","Nee","20241219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2020-05-15T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJJ9","Bedrijfsauto","SCANIA","R410","20250501","20220103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7697","19000","7797","750",,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*23","C5W1751302AB3AX","H411OA211D1001D","0","0.04","370","Nee","Nee","20250414","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2022-01-03T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJN9","Bedrijfsauto","SCANIA","R410","20240606","20170602",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","13125","28000","13225",,,"20170529","20170529","Geen verstrekking in Open Data",,"Ja",,"14875",,,,,,"8",,,,"958","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20250526","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-02T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKN9","Bedrijfsauto","SCANIA","R410","20250315","20180314",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7969","19500","8069","750",,"20180314","20180314","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19500","N323",,"e4*2007/46*1128*04","R5W1801152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20260419","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLL5","Bedrijfsauto","SCANIA","R410","20241130","20181126",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8371","26500","8471","750",,"20181121","20181121","Geen verstrekking in Open Data",,"Ja",,,"41529",,,,"0","8","0","455",,"631","255","N3",,,,"26500","N333",,"e4*2007/46*1130*07","R5W47519C3BD3AX","H410OA211D1001D","0","0.04","410","Nee","Nee","20241108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-11-26T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLX3","Bedrijfsauto","SCANIA","R410","20250223","20190214",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12615","28800","12715","750",,"20190205","20190205","Geen verstrekking in Open Data",,"Ja",,"16185",,"30000","24000",,,"8",,"898",,"910","255","N3",,,,"30000","N333",,,,,,"0.02","630","Nee","Nee","20250112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2019-02-14T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLX4","Bedrijfsauto","SCANIA","R410","20250315","20190315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8187","19500","8287","750",,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,,"41713",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","R5W1801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLZ4","Bedrijfsauto","SCANIA","R410","20250306","20190315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7990","19500","8090","750",,"20190306","20190306","Geen verstrekking in Open Data",,"Ja",,,"41910",,,,"0","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","R5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-03-15T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2025-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPJ9","Bedrijfsauto","SCANIA","R410","20250411","20200407",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8369","19000","8469","750",,"20200407","20200407","Geen verstrekking in Open Data",,"Ja","90",,"41531",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","R5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250421","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPK5","Bedrijfsauto","SCANIA","R410","20250409","20200409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8444","19500","8544","750",,"20200409","20200409","Geen verstrekking in Open Data",,"Ja","90",,"41456",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*13","R5W1801152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20260405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPN6","Bedrijfsauto","SCANIA","R410","20250529","20200529",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","12742","9465","19000","9565","750",,"20200529","20200529","Geen verstrekking in Open Data",,"Ja","90","9535",,"40435","24000",,,"4",,"800",,"935","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.03","535","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPR5","Bedrijfsauto","SCANIA","R410","20240729","20200729",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7481","19500","7581","750",,"20200729","20200729","Geen verstrekking in Open Data",,"Ja","90",,"42419",,,,"2","6","0","454",,"600","255","N3",,,,"19500","N323",,"e4*2007/46*1128*15","R5W1801152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250711","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPS8","Bedrijfsauto","SCANIA","R410","20240907","20230224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8344","19000","8444","750",,"20200907","20200907","Geen verstrekking in Open Data",,"Ja","90",,"41556",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,,,,,"0.04","375","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-02-24T00:00:00.000","2020-09-07T00:00:00.000","2020-09-07T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPT6","Bedrijfsauto","SCANIA","R410","20250207","20201001",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8073","19500","8173","750",,"20201001","20201001","Geen verstrekking in Open Data",,"Ja","90",,"41827",,,,"2","6","0","460",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*14","R5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2025-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRD1","Bedrijfsauto","SCANIA","R410","20241209","20201209",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","5980","19500","6080","750",,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","90",,"40500",,,,,"6",,"450",,"595","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.05","375","Nee","Nee","20241020","Nee","46655",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BRK8","Bedrijfsauto","SCANIA","R410","20250415","20210415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7984","19000","8084","750",,"20210415","20210415","Geen verstrekking in Open Data",,"Ja","90",,"41916",,,,"2","6","0","455",,"612","255","N3",,,,"19000","N323",,"e4*2007/46*1128*18","R5W1751152AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250502","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDN5","Bedrijfsauto","SCANIA","R410","20241001","20240422",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8930","26500","9030","750",,"20140303","20140303","Geen verstrekking in Open Data",,"Ja",,,"41070",,,,"0","6","0","455",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*11","C5W47519C3BC3AX","E410OA210D1001X","0","0.03","405","Nee","Nee","20250925","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2024-04-22T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDP3","Bedrijfsauto","SCANIA","R410","20240219","20240409",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7587","18600","7687","750",,"20140219","20140219","Geen verstrekking in Open Data",,"Ja",,,"22413",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*12","C5W1711152AB3AX","E410OA21AD1001X","0","0.04","370","Nee","Nee","20251222","Nee","30000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-02-19T00:00:00.000","2024-04-09T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BDR9","Bedrijfsauto","SCANIA","R410","20250318","20230603",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8220","19000","8320",,,"20140318","20140318","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,,"4",,"465",,"605","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2023-06-03T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFD9","Bedrijfsauto","SCANIA","R410","20241008","20200731",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8204","19500","8304","750",,"20141008","20141008","Geen verstrekking in Open Data",,"Ja",,,"41796",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*15","C5W1801152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20240908","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-07-31T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFF9","Bedrijfsauto","SCANIA","R410","20250103","20170104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8036","18600","8136",,,"20141006","20141006","Geen verstrekking in Open Data",,"Ja",,,"41864",,,,"0","4","0","460",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*15","C5W1711152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20250817","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-01-04T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFG8","Bedrijfsauto","SCANIA","R410","20241123","20170608",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8044","18600","8144",,,"20141022","20141022","Geen verstrekking in Open Data",,"Ja",,,"41856",,,,"0","4","0","460",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*15","C5W1711152AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20250420","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2017-06-08T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFN2","Bedrijfsauto","SCANIA","R410","20250110","20150110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8811","19000","8911","750",,"20150110","20150110","Geen verstrekking in Open Data",,"Ja",,,"41189",,,,"0","4","0","460",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA211D1001D","0","0.03","370","Nee","Nee","20241013","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000","2015-01-10T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFZ5","Bedrijfsauto","SCANIA","R410","20250604","20150604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7383","20500","7483","750",,"20150604","20150604","Geen verstrekking in Open Data",,"Ja",,,"42517",,,,,"4",,"470",,"616","255","N3",,,"r. balk by vooras","20500","N320",,,,,,"0.04","390","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000","2025-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGT9","Bedrijfsauto","SCANIA","R410","20250226","20160226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7678","19000","7778","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB3AX","H411OA211D1001D","0","0.04","370","Nee","Nee","20180224","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2018-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BHR6","Bedrijfsauto","SCANIA","R410","20240819","20161025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8009","19500","8109","750",,"20161025","20161025","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19500","N320",,"e4*2007/46*0030*22","C5W1801152AB3AX","H410MA211D1001D","0","0.04","370","Nee","Nee","20240629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2016-10-25T00:00:00.000","2024-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
