"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJDB97","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850701","19940824","GRIJS",,"cabriolet"
"Personenauto","JJGP72","VOLKSWAGEN","GOLF GL CABR 55KW","19841128","19940920","GRIJS",,"cabriolet"
"Personenauto","JJLG12","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860430","19940830","GRIJS",,"cabriolet"
"Personenauto","JJLG15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840706","19940905","GROEN",,"cabriolet"
"Personenauto","JJRT56","VOLKSWAGEN","GOLF GL TDI 66 KW","19940909","19940909","ZWART",,"hatchback"
"Personenauto","JJSB38","VOLKSWAGEN","GOLF GL CABR 55KW","19831012","19940905","GRIJS",,"cabriolet"
"Personenauto","JJSB68","VOLKSWAGEN","GOLF GL CABR 55KW","19840627","19940913","WIT",,"cabriolet"
"Personenauto","JJVF48","VOLKSWAGEN","GOLF GL 66 KW E2","19940909","19940909","BLAUW",,"hatchback"
"Personenauto","JJVL49","VOLKSWAGEN","GOLF GL CABR 55 KW","19810128","19941123","BRUIN",,"cabriolet"
"Personenauto","JJVN42","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19940907","WIT",,"cabriolet"
"Personenauto","JJXV63","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860203","19941010","WIT",,"cabriolet"
"Personenauto","JJZS63","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19820228","19950403","GROEN",,"cabriolet"
"Personenauto","JK05TX","VOLKSWAGEN","171221 GOLF GLS","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","JK50PL","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JK88NG","VOLKSWAGEN","GOLF GL 51 KW","19830210","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JL09ZB","VOLKSWAGEN","GOLF GL 51 KW","19830225","19830225","BRUIN",,"Niet geregistreerd"
"Personenauto","JL10XJ","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JL11RN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830222","19830222","ROOD",,"Niet geregistreerd"
"Personenauto","JL24TZ","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JL76HK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830212","19830212","BLAUW",,"Niet geregistreerd"
"Personenauto","JL87LX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830217","19830217","GROEN",,"Niet geregistreerd"
"Personenauto","JLBT69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","19940919","BLAUW",,"cabriolet"
"Personenauto","JLDS34","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19940922","19940922","ROOD",,"hatchback"
"Personenauto","JLFG26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850913","19940913","GRIJS",,"cabriolet"
"Personenauto","JLFH33","VOLKSWAGEN","GOLF GL CABR 55 KW","19860626","19940913","BLAUW",,"cabriolet"
"Personenauto","JLHT81","VOLKSWAGEN","GOLF GL 55 KW E2","19940919","19940919","PAARS",,"hatchback"
"Personenauto","JLNG82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851031","19940923","BLAUW",,"cabriolet"
"Personenauto","JLVZ12","VOLKSWAGEN","GOLF GL CABR 55KW","19860815","19940927","BLAUW",,"cabriolet"
"Personenauto","JN19NK","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830309","19830309","WIT",,"Niet geregistreerd"
"Personenauto","JN706N","VOLKSWAGEN","GOLF GL","19880922","20160502","GRIJS",,"hatchback"
"Personenauto","JNBD38","VOLKSWAGEN","GOLF GL 55 KW E2","19940928","19940928","WIT",,"hatchback"
"Personenauto","JNBP81","VOLKSWAGEN","GOLF GL CABR 55KW","19850226","19940928","WIT",,"cabriolet"
"Personenauto","JNHT21","VOLKSWAGEN","GOLF GL CABR 55KW","19840518","19941020","WIT",,"cabriolet"
"Personenauto","JNJT34","VOLKSWAGEN","GOLF GL CABR 55KW","19841031","19941004","BRUIN",,"cabriolet"
"Personenauto","JNJT45","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830626","19941005","ZWART",,"Niet geregistreerd"
"Personenauto","JNNL43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860623","19941003","BLAUW",,"cabriolet"
"Personenauto","JNPT73","VOLKSWAGEN","GOLF GL CABR 55 KW","19851031","19941010","ZWART",,"cabriolet"
"Personenauto","JNTR68","VOLKSWAGEN","GOLF GL CABR 55 KW","19840525","19941011","ZWART",,"cabriolet"
"Personenauto","JNVN15","VOLKSWAGEN","GOLF GL 85 KW","19941010","19941010","PAARS",,"hatchback"
"Personenauto","JNVV93","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840203","19941007","WIT",,"cabriolet"
"Personenauto","JNZZ51","VOLKSWAGEN","GOLF GL VARIANT 85 KW E2","19941013","19941013","ZWART",,"stationwagen"
"Personenauto","JP18PG","VOLKSWAGEN","GOLF GL 51 KW","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JP43JY","VOLKSWAGEN","GOLF GL 51 KW","19830324","19830324","GROEN",,"Niet geregistreerd"
"Personenauto","JPBH05","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830321","19941012","BLAUW",,"Niet geregistreerd"
"Personenauto","JPDT84","VOLKSWAGEN","GOLF GL CABR 55 KW","19840706","19941019","GRIJS",,"cabriolet"
"Personenauto","JPHD44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19941014","GRIJS",,"cabriolet"
"Personenauto","JPJD41","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861110","19941017","WIT",,"cabriolet"
"Personenauto","JPJX37","VOLKSWAGEN","GOLF GL 66 KW E2","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JPRN90","VOLKSWAGEN","GOLF GL 55 KW","19941026","19941026","GROEN",,"hatchback"
"Personenauto","JPRX45","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820611","19941028","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVF36","VOLKSWAGEN","GOLF GL 66 KW E2","19941027","19941027","PAARS",,"hatchback"
"Personenauto","JPVF69","VOLKSWAGEN","GOLF GL 66 KW E2","19941028","19941028","WIT",,"hatchback"
"Personenauto","JPVG16","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19941101","19941101","ROOD",,"hatchback"
"Personenauto","JPVG38","VOLKSWAGEN","GOLF GL 55 KW E2","19941028","19941028","GROEN",,"hatchback"
"Personenauto","JR73KT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR90PX","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","JRBN11","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860430","19941101","BLAUW",,"cabriolet"
"Personenauto","JRBP57","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860924","19941121","ROOD",,"cabriolet"
"Personenauto","JRDV39","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19941031","ROOD",,"cabriolet"
"Personenauto","JRDX86","VOLKSWAGEN","GOLF GL CABR 55 KW","19860502","19941031","WIT",,"cabriolet"
"Personenauto","JRDZ70","VOLKSWAGEN","GOLF GL CABR 55 KW","19850718","19941101","ROOD",,"cabriolet"
"Personenauto","JRFB25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850912","19941103","ZWART",,"cabriolet"
"Personenauto","JRFV86","VOLKSWAGEN","GOLF GL 66 KW E2","19941103","19941103","ROOD",,"hatchback"
"Personenauto","JRJJ79","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941104","BLAUW",,"cabriolet"
"Personenauto","JRLL63","VOLKSWAGEN","GOLF GL 66 KW E2","19941108","19941108","ZWART",,"hatchback"
"Personenauto","JRNG49","VOLKSWAGEN","GOLF GL 85 KW AUT","19941109","19941109","GROEN",,"hatchback"
"Personenauto","JRPF62","VOLKSWAGEN","GOLF GL TDI 66 KW","19941109","19941109","GROEN",,"hatchback"
"Personenauto","JRSP18","VOLKSWAGEN","GOLF GL 55 KW E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JRTP12","VOLKSWAGEN","GOLF GL 55 KW E2","19941116","19941116","ROOD",,"hatchback"
"Personenauto","JRXH44","VOLKSWAGEN","GOLF GL 55 KW","19941118","19941118","ROOD",,"hatchback"
"Personenauto","JRZS96","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19941122","ZWART",,"cabriolet"
"Personenauto","JSBR63","VOLKSWAGEN","GOLF GL 55 KW","19941123","19941123","GROEN",,"hatchback"
"Personenauto","JSBS28","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19941121","19941121","ROOD",,"stationwagen"
"Personenauto","JSFF14","VOLKSWAGEN","GOLF GL CABR 55 KW","19850409","19941117","GRIJS",,"cabriolet"
"Personenauto","JSFZ72","VOLKSWAGEN","GOLF GL CABR 55KW","19840615","19941123","WIT",,"cabriolet"
"Personenauto","JSLF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860102","19941125","ZWART",,"cabriolet"
"Personenauto","JSRJ05","VOLKSWAGEN","GOLF GL CABR 55 KW","19850705","19941205","BEIGE",,"cabriolet"
"Personenauto","JSSL71","VOLKSWAGEN","GOLF GL 66 KW E2","19941205","19941205","GROEN",,"hatchback"
"Personenauto","JSSR90","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860506","19941206","WIT",,"cabriolet"
"Personenauto","JSTZ25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861010","19941208","ROOD",,"cabriolet"
"Personenauto","JSZJ05","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850509","19941214","WIT",,"cabriolet"
"Personenauto","JSZJ64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850314","19941214","GRIJS",,"cabriolet"
"Personenauto","JT07VY","VOLKSWAGEN","GOLF GL 51 KW","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JT08LZ","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JT15PY","VOLKSWAGEN","GOLF GL 51 KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT62HJ","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791105","19791105","GROEN",,"Niet geregistreerd"
"Personenauto","JT946V","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930719","20160617","GRIJS",,"hatchback"
"Personenauto","JTDN60","VOLKSWAGEN","GOLF GL CABR 55 KW","19850610","19941219","WIT",,"cabriolet"
"Personenauto","JTFG23","VOLKSWAGEN","GOLF GL 55 KW","19950104","19950104","WIT",,"hatchback"
"Personenauto","JTFR42","VOLKSWAGEN","GOLF GL CABR 55 KW","19850225","19941215","WIT",,"cabriolet"
"Personenauto","JTGP75","VOLKSWAGEN","GOLF GL U9","19930225","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JTLT47","VOLKSWAGEN","GOLF GL 55 KW E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JTSJ41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870513","19941228","BLAUW",,"cabriolet"
"Personenauto","JTVB54","VOLKSWAGEN","GOLF GL VARIANT 85 KW","19950105","19950105","BLAUW",,"stationwagen"
"Personenauto","JTVR77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850325","19950102","ZWART",,"cabriolet"
"Personenauto","JVHD29","VOLKSWAGEN","GOLF GL 55 KW","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JVHD81","VOLKSWAGEN","GOLF GL 55 KW","19950110","19950110","GROEN",,"hatchback"
"Personenauto","JVHF45","VOLKSWAGEN","GOLF GL TDI 66 KW","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JVHL02","VOLKSWAGEN","GOLF GL 55 KW","19950113","19950113","GROEN",,"hatchback"
"Personenauto","JVPX31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19950103","BLAUW",,"cabriolet"
"Personenauto","JVTB45","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JVTD05","VOLKSWAGEN","GOLF GL 66 KW E2","19950105","19950105","GROEN",,"hatchback"
"Personenauto","JVTH93","VOLKSWAGEN","GOLF GL 66 KW E2","19950112","19950112","GROEN",,"hatchback"
"Personenauto","JVVG61","VOLKSWAGEN","GOLF GL 55 KW","19950105","19950105","BLAUW",,"hatchback"
"Personenauto","JVVG63","VOLKSWAGEN","GOLF GL 66 KW E2","19950109","19950109","GROEN",,"hatchback"
"Personenauto","JVVH98","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JVVP70","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JVVS84","VOLKSWAGEN","GOLF GL 85 KW AUT","19950106","19950106","ZWART",,"hatchback"
"Personenauto","JVVT42","VOLKSWAGEN","GOLF GL 66 KW E2","19950130","19950130","GROEN",,"hatchback"
"Personenauto","JVVX27","VOLKSWAGEN","GOLF GL 66 KW E2","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JVVX38","VOLKSWAGEN","GOLF GL 55 KW","19950117","19950117","WIT",,"hatchback"
"Personenauto","JVXJ30","VOLKSWAGEN","GOLF GL VARIANT 55 KW E2","19950120","19950120","GROEN",,"stationwagen"
"Personenauto","JVXL52","VOLKSWAGEN","GOLF GL 55 KW E2","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","JX16ZH","VOLKSWAGEN","GOLF GL AUTOMATIC 51 KW","19830620","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JXDS06","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950119","19950119","BLAUW",,"hatchback"
"Personenauto","JXGZ26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860522","19950105","WIT",,"cabriolet"
"Personenauto","JXLZ73","VOLKSWAGEN","GOLF GL 55 KW","19950201","19950201","ROOD",,"hatchback"
"Personenauto","JXNG87","VOLKSWAGEN","GOLF GL CABR 55 KW","19840604","19950508","BRUIN",,"cabriolet"
"Personenauto","JXRG24","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950111","19950111","BLAUW",,"stationwagen"
"Personenauto","JXRP50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19851209","19950110","ZWART",,"Niet geregistreerd"
"Personenauto","JXSP05","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950116","19950116","GROEN",,"stationwagen"
"Personenauto","JXTS88","VOLKSWAGEN","GOLF GL 55 KW","19950125","19950125","GROEN",,"hatchback"
"Personenauto","JXXP60","VOLKSWAGEN","GOLF GL 66 KW E2","19950125","19950125","WIT",,"hatchback"
"Personenauto","JZGD22","VOLKSWAGEN","GOLF GL CABR 55 KW","19860327","19950130","WIT",,"cabriolet"
"Personenauto","JZJB12","VOLKSWAGEN","GOLF GL 66 KW E2","19950203","19950203","GRIJS",,"hatchback"
"Personenauto","JZPF85","VOLKSWAGEN","GOLF GL TDI 66 KW","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JZPG16","VOLKSWAGEN","GOLF GL 85 KW","19950127","19950127","GROEN",,"hatchback"
"Personenauto","JZPG86","VOLKSWAGEN","GOLF GL 55 KW","19950126","19950126","GROEN",,"hatchback"
"Personenauto","JZVN98","VOLKSWAGEN","GOLF GL 66 KW E2","19950215","19950215","ROOD",,"hatchback"
"Personenauto","K032NL","VOLKSWAGEN","GOLF GL 44 KW","19810715","20210112","WIT",,"hatchback"
"Personenauto","K197GK","VOLKSWAGEN","GOLF GL","19910716","20201208","GRIJS",,"hatchback"
"Personenauto","KD94LB","VOLKSWAGEN","GOLF GLS","19810630","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KG17YY","VOLKSWAGEN","GOLF GL 55KW","19831013","19831013","BLAUW",,"hatchback"
"Personenauto","KG78TF","VOLKSWAGEN","GOLF GL 55KW","19831019","19831019","BLAUW",,"hatchback"
"Personenauto","KJ99RS","VOLKSWAGEN","GOLF GL 55KW","19831117","19831117","ROOD",,"hatchback"
"Personenauto","KK041D","VOLKSWAGEN","GOLF GL 55KW","19850319","20160923","GRIJS",,"hatchback"
"Personenauto","KK42RG","VOLKSWAGEN","GOLF GL 55KW AUT","19840124","19840124","GRIJS",,"hatchback"
"Personenauto","KK69BF","VOLKSWAGEN","GOLF GL 55KW","19831128","19831128","GRIJS",,"hatchback"
"Personenauto","KN06ZT","VOLKSWAGEN","GOLF GL 55KW","19840105","19840105","BLAUW",,"hatchback"
"Personenauto","KN40RR","VOLKSWAGEN","GOLF GL 55KW","19840102","19840102","BLAUW",,"hatchback"
"Personenauto","KN92XT","VOLKSWAGEN","GOLF GL","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KP12JV","VOLKSWAGEN","GOLF GL 55KW AUT","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP13LL","VOLKSWAGEN","GOLF GL CABR 55KW","19840111","19840111","BLAUW",,"cabriolet"
"Personenauto","KP24LL","VOLKSWAGEN","GOLF GL 55KW","19840110","19840110","GRIJS",,"hatchback"
"Personenauto","KP25JV","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19840110","19840110","BLAUW",,"Niet geregistreerd"
"Personenauto","KP69FD","VOLKSWAGEN","GOLF GL 55KW","19840104","19840104","GRIJS",,"hatchback"
"Personenauto","KP80LN","VOLKSWAGEN","GOLF GL 55KW AUT","19840110","19840110","BRUIN",,"hatchback"
"Personenauto","KR45TR","VOLKSWAGEN","GOLF GL 55KW","19840214","19840214","GRIJS",,"hatchback"
"Personenauto","KS48TR","VOLKSWAGEN","GOLF GL 55KW","19840220","19840220","BLAUW",,"hatchback"
"Personenauto","KS59HV","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820630","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS99DS","VOLKSWAGEN","GOLF GL 55KW AUT","19840213","19840213","GRIJS",,"hatchback"
"Personenauto","KT33BN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KT41BN","VOLKSWAGEN","GOLF GL 55KW","19840301","19840301","BLAUW",,"hatchback"
"Personenauto","KY28HL","VOLKSWAGEN","GOLF GL 55KW","19840418","19840418","BLAUW",,"hatchback"
"Personenauto","KZ03TX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840504","19840504","GRIJS",,"hatchback"
"Personenauto","KZ15SG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","KZ26BX","VOLKSWAGEN","GOLF GL CABRI 55 KW","19830630","19840426","BLAUW",,"cabriolet"
"Personenauto","KZ54FL","VOLKSWAGEN","GOLF GL 55KW","19840504","19840504","BLAUW",,"hatchback"
"Personenauto","KZ59SG","VOLKSWAGEN","GOLF GL 55KW","19840503","19840503","GRIJS",,"hatchback"
"Personenauto","L156RS","VOLKSWAGEN","GOLF GL","19840326","20210713","GRIJS",,"hatchback"
"Personenauto","L897RB","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19810923","20210706","ZWART",,"hatchback"
"Personenauto","LB31GR","VOLKSWAGEN","GOLF GL 55KW","19840517","19840517","BEIGE",,"hatchback"
"Personenauto","LB74NV","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840511","19840511","WIT",,"hatchback"
"Personenauto","LB94VV","VOLKSWAGEN","GOLF GL CABR 55 KW","19850107","19850107","WIT",,"cabriolet"
"Personenauto","LBFS07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860711","19950207","BLAUW",,"cabriolet"
"Personenauto","LBFS48","VOLKSWAGEN","GOLF GL CABR 55 KW","19870703","19950207","WIT",,"cabriolet"
"Personenauto","LBJG94","VOLKSWAGEN","GOLF GL 51KW U9","19900208","19950209","GRIJS",,"hatchback"
"Personenauto","LBLJ10","VOLKSWAGEN","GOLF GL TDI 66 KW","19950209","19950209","GROEN",,"hatchback"
"Personenauto","LBLV43","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850419","19950323","GRIJS",,"cabriolet"
"Personenauto","LBSF43","VOLKSWAGEN","GOLF GL 66 KW E2","19950215","19950215","ZWART",,"hatchback"
"Personenauto","LBTX20","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950216","19950216","ROOD",,"hatchback"
"Personenauto","LBTX97","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950216","19950216","WIT",,"hatchback"
"Personenauto","LBZP76","VOLKSWAGEN","GOLF GL 66 KW E2","19950222","19950222","GRIJS",,"hatchback"
"Personenauto","LBZR90","VOLKSWAGEN","GOLF GL TDI 66 KW","19950222","19950222","GEEL",,"hatchback"
"Personenauto","LD07TX","VOLKSWAGEN","GOLF GL 55KW","19840606","19840606","WIT",,"hatchback"
"Personenauto","LD12KJ","VOLKSWAGEN","GOLF GL 51 KW","19840529","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LDFJ04","VOLKSWAGEN","GOLF GL VARIANT 66 KW E2","19950224","19950224","GROEN",,"stationwagen"
"Personenauto","LDGX89","VOLKSWAGEN","GOLF GL VARIANT KAT D    55 KW","19950223","19950223","ZWART",,"stationwagen"
"Personenauto","LDGZ38","VOLKSWAGEN","GOLF GL 55 KW","19950301","19950301","GRIJS",,"hatchback"
"Personenauto","LDGZ60","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950224","19950224","ROOD",,"hatchback"
"Personenauto","LDJV43","VOLKSWAGEN","GOLF GL TDI 66 KW","19950228","19950228","GROEN",,"hatchback"
"Personenauto","LDLL12","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19950224","BLAUW",,"cabriolet"
"Personenauto","LDLL18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870429","19950227","BLAUW",,"cabriolet"
"Personenauto","LDTV41","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950302","19950302","GROEN",,"hatchback"
"Personenauto","LDTV55","VOLKSWAGEN","GOLF GL 55 KW","19950308","19950308","PAARS",,"hatchback"
"Personenauto","LDZH02","VOLKSWAGEN","GOLF GL 55 KW","19950308","19950308","ROOD",,"hatchback"
"Personenauto","LFHR73","VOLKSWAGEN","GOLF GL 55 KW E2","19950310","19950310","GROEN",,"hatchback"
"Personenauto","LFJB13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880510","19950712","WIT",,"cabriolet"
"Personenauto","LFJV33","VOLKSWAGEN","GOLF GL 55 KW","19950403","19950403","GROEN",,"hatchback"
"Personenauto","LFJX21","VOLKSWAGEN","GOLF GL 55 KW","19950314","19950314","ZWART",,"hatchback"
"Personenauto","LFLJ56","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840419","19950314","WIT",,"cabriolet"
"Personenauto","LFPL80","VOLKSWAGEN","GOLF GL CABR 55KW","19840120","19950314","ROOD",,"cabriolet"
"Personenauto","LFTT47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19950317","GRIJS",,"cabriolet"
"Personenauto","LGBH67","VOLKSWAGEN","GOLF GL 55 KW","19950320","19950320","GROEN",,"hatchback"
"Personenauto","LGFD02","VOLKSWAGEN","GOLF GL 66 KW E2","19950324","19950324","ROOD",,"hatchback"
"Personenauto","LGPL67","VOLKSWAGEN","GOLF GL 55 KW","19950403","19950403","ROOD",,"hatchback"
"Personenauto","LGZR19","VOLKSWAGEN","GOLF GL CABR 55 KW","19860424","19950418","WIT",,"cabriolet"
"Personenauto","LGZS44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860620","19950404","GROEN",,"cabriolet"
"Personenauto","LH61NH","VOLKSWAGEN","GOLF GL 55KW AUT","19840802","19840802","BEIGE",,"hatchback"
"Personenauto","LH88JZ","VOLKSWAGEN","GOLF GL 55KW","19840727","19840727","WIT",,"hatchback"
"Personenauto","LHDD58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830519","19950407","ROOD",,"cabriolet"
"Personenauto","LHFL18","VOLKSWAGEN","GOLF GL CABR 55 KW","19850130","19950405","ROOD",,"cabriolet"
"Personenauto","LHJF55","VOLKSWAGEN","GOLF GL CABR 55 KW","19850325","19960118","ZWART",,"cabriolet"
"Personenauto","LHJF99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830504","19950407","BLAUW",,"cabriolet"
"Personenauto","LHNP53","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820917","19950508","PAARS",,"Niet geregistreerd"
"Personenauto","LHNS03","VOLKSWAGEN","GOLF GL CABR 55KW","19840822","19950412","PAARS",,"cabriolet"
"Personenauto","LHPN16","VOLKSWAGEN","GOLF GL 66 KW E2","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LHPN50","VOLKSWAGEN","GOLF GL VARIANT TDI 66 KW","19950412","19950412","WIT",,"stationwagen"
"Personenauto","LHPX64","VOLKSWAGEN","GOLF GL 55 KW","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LHRB42","VOLKSWAGEN","GOLF GL 55 KW","19950412","19950412","GROEN",,"hatchback"
"Personenauto","LHVB48","VOLKSWAGEN","GOLF GL 66 KW E2","19950425","19950425","GROEN",,"hatchback"
"Personenauto","LHVD50","VOLKSWAGEN","GOLF GL 55 KW","19950418","19950418","ROOD",,"hatchback"
"Personenauto","LHVT80","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870722","19950420","ROOD",,"cabriolet"
"Personenauto","LHZB55","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19950421","GROEN",,"cabriolet"
"Personenauto","LHZT87","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19950420","19950420","GRIJS",,"hatchback"
"Personenauto","LHZV05","VOLKSWAGEN","GOLF GL 55 KW","19950503","19950503","PAARS",,"hatchback"
"Personenauto","LHZV91","VOLKSWAGEN","GOLF GL TDI 66 KW","19950420","19950420","GROEN",,"hatchback"
"Personenauto","LJ32XG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840904","19840904","BLAUW",,"hatchback"
"Personenauto","LJ96XG","VOLKSWAGEN","GOLF GL TURBO DIESEL 51 KW","19840905","19840905","ROOD",,"hatchback"
"Personenauto","LJHT97","VOLKSWAGEN","GOLF GLI CABR","19840802","19950421","ZWART",,"cabriolet"
"Personenauto","LJLF51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841116","19950502","ROOD",,"cabriolet"
"Personenauto","LJRP03","VOLKSWAGEN","GOLF GL CABR 55 KW","19860204","19950504","WIT",,"cabriolet"
"Personenauto","LJRP05","VOLKSWAGEN","GOLF GL CABR 55KW","19830421","19950428","WIT",,"cabriolet"
"Personenauto","LJTG49","VOLKSWAGEN","GOLF GL TDI 66 KW","19950427","19950427","BLAUW",,"hatchback"
"Personenauto","LJXP54","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860708","19950503","BLAUW",,"cabriolet"
"Personenauto","LK57NY","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840918","19840918","ZWART",,"hatchback"
"Personenauto","LL14NX","VOLKSWAGEN","GOLF GL 55KW","19841004","19841004","BLAUW",,"hatchback"
