"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H769BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H770BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H770SH","AUDI","E-TRON 50","20200501","20200501","GRIJS","70946","stationwagen"
"Personenauto","H771BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H771SH","AUDI","E-TRON 50","20200501","20200501","GRIJS","70946","stationwagen"
"Personenauto","H772BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H772BS","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H772FG","AUDI","E-TRON 50","20200110","20200110","GRIJS","73448","stationwagen"
"Personenauto","H773BH","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","H773BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H774BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H775BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H776BH","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H776DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H777BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H777DK","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H778BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","H778DK","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H779DK","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H780BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H781BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H782BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H783BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H783BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H784BH","AUDI","E-TRON 50","20191231","20191231","BLAUW","77451","stationwagen"
"Personenauto","H785BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H786BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H786BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H788BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H789BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H790BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H790SB","AUDI","E-TRON 50","20200424","20200424","GRIJS","70946","stationwagen"
"Personenauto","H792BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H793BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H793BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H794BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H794BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H795BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H795BL","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H796BH","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","H797BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H797BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H798BH","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","H799BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H800BH","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H800BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H801BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H801BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H802BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H802BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H803BH","AUDI","E-TRON 50","20191229","20191229","GRIJS","70450","stationwagen"
"Personenauto","H803BL","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H804BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H804BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H805BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H807BH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","H808BH","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H808BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H809BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H809BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H810BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H811BH","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H813BH","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H813SJ","AUDI","E-TRON 50","20200430","20200430","GRIJS","70946","stationwagen"
"Personenauto","H814BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H815BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H817BH","AUDI","E-TRON 50","20191227","20191227","GEEL","77451","stationwagen"
"Personenauto","H818BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H819BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H820BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H821BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H822BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H823BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H824BH","AUDI","E-TRON 50","20191228","20191228","GEEL","73451","stationwagen"
"Personenauto","H825BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H826BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H827BH","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H827BL","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H827BX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H828BH","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H828BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H829BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H830BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H830FB","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","H831BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H831BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H832BH","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H834BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H835FB","AUDI","E-TRON 50","20200814","20200814","WIT","77451","stationwagen"
"Personenauto","H836BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H837BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H838BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H839BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H840RH","AUDI","E-TRON 50","20200409","20200409","GRIJS","70946","stationwagen"
"Personenauto","H842BH","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","H842BS","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H843BH","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H844BH","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H844BS","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H845BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H845BX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H846BX","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H847BH","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H848BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H849BH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","H850BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H850BS","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H851BS","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H852BX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H853BX","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H856BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H856BX","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H857BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H858BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H860BX","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H861BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H862BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H863BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H864BH","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","H867BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H867BX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H868BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H869BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H870BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H870BX","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H871BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H871ZN","AUDI","E-TRON 50","20200626","20200626","GRIJS","66446","stationwagen"
"Personenauto","H872BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H872BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H873BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H874BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H875DB","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","H876BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H877DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H877NH","AUDI","E-TRON 50","20200428","20200428","ZWART","70946","stationwagen"
"Personenauto","H878DB","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H879BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H879DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H879DX","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","H881BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H881BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H881DB","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H882BH","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H882DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H884BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H884BL","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H884BX","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H884DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H885BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H885BS","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H885DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H886BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","77451","stationwagen"
"Personenauto","H886BS","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H886PF","AUDI","E-TRON 50","20200326","20200326","GRIJS","70946","stationwagen"
"Personenauto","H887BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H888BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H888DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H889BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H889DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H890DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H891BH","AUDI","E-TRON 50","20191230","20191230","GEEL","73451","stationwagen"
"Personenauto","H891DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H891DX","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H892BH","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H892DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H893BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H893DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H894BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H894DB","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H895DB","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","H896BH","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H896BL","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","H896DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H897BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H897DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H898BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H898DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H898PH","AUDI","E-TRON 50","20191218","20200321","GRIJS","85498","stationwagen"
"Personenauto","H899BH","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","H899BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H900BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H900BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H900DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H901BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H901BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H902BH","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H902DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H904BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H904DX","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H905BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H905DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H906BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H906DB","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H907BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H907DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H908BH","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","H908DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H909BH","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","H909DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H910DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H910PK","AUDI","E-TRON 50","20200324","20200324","ZWART","70946","stationwagen"
"Personenauto","H911BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H912BH","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H912JV","AUDI","E-TRON 50","20200221","20200221","WIT","77448","stationwagen"
"Personenauto","H913BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H914BH","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H914DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H916BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H917BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H917DB","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","H918BH","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H918DB","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H918LV","AUDI","E-TRON 50","20200311","20200311","BLAUW","70946","stationwagen"
"Personenauto","H919BH","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H919DB","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H920BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H920DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H921BH","AUDI","E-TRON 50","20191227","20191227","GEEL","73451","stationwagen"
"Personenauto","H921BS","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H921DB","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H922BH","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H922DB","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H923BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H923DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H923RZ","AUDI","E-TRON 50","20200424","20200424","GRIJS","70946","stationwagen"
"Personenauto","H924BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H924BS","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H924DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H926BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","77451","stationwagen"
"Personenauto","H926DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H928BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H928DB","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H929BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H930BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H930DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H931BH","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","H931DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H932BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H932DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H933BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H934BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H935BH","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H936BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H936NG","AUDI","E-TRON 50","20200312","20200312","ZWART","70946","stationwagen"
"Personenauto","H937BH","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H937DB","AUDI","E-TRON 50","20191231","20191231","BLAUW","70450","stationwagen"
"Personenauto","H939BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H939DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H940DB","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H941BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H941DB","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","H942BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H942DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H943BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H943DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H944BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H944DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H945DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H945NG","AUDI","E-TRON 50","20200316","20200316","GRIJS","70946","stationwagen"
"Personenauto","H946BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H946DB","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H947BH","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","H948BH","AUDI","E-TRON 50","20191224","20191224","WIT","77451","stationwagen"
"Personenauto","H948DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H949BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H950BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H950DB","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","H950TN","AUDI","E-TRON 50","20200519","20200519","GRIJS","70946","stationwagen"
"Personenauto","H952BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H953BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H954BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H954BS","AUDI","E-TRON 50","20191230","20191230","GEEL","77451","stationwagen"
"Personenauto","H955DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H956BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H956DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H957BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H957DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H958DB","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","H958DX","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","H959DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H960BH","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H961BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","H962BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H963BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H964BH","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","H965BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
