"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X372FH","MITSUBISHI","ASX","20231030","20231030","WIT","37399","hatchback"
"Personenauto","X372LD","MITSUBISHI","ASX","20231120","20231223","GRIJS","29000","hatchback"
"Personenauto","X389GV","MITSUBISHI","ASX","20231117","20231117","ROOD","33399","hatchback"
"Personenauto","X396VT","MITSUBISHI","ASX","20240216","20240216","BLAUW","33099","hatchback"
"Personenauto","X407LP","MITSUBISHI","ASX","20231221","20231221","BLAUW","38599","hatchback"
"Personenauto","X410BV","MITSUBISHI","ASX","20231028","20231028","ROOD","38899","hatchback"
"Personenauto","X411BV","MITSUBISHI","ASX","20231016","20231016","WIT","37399","hatchback"
"Personenauto","X439FP","MITSUBISHI","ASX","20231107","20231107","ROOD","35899","hatchback"
"Personenauto","X440FP","MITSUBISHI","ASX","20240102","20240102","WIT","41399","hatchback"
"Personenauto","X441FP","MITSUBISHI","ASX","20231030","20231030","GRIJS","35199","hatchback"
"Personenauto","X442FP","MITSUBISHI","ASX","20231030","20231030","ZWART","37199","hatchback"
"Personenauto","X443FP","MITSUBISHI","ASX","20231031","20231031","BLAUW","39699","hatchback"
"Personenauto","X463KT","MITSUBISHI","ASX","20240103","20240103","BLAUW","29999","hatchback"
"Personenauto","X464KT","MITSUBISHI","ASX","20231212","20231212","GRIJS","38599","hatchback"
"Personenauto","X470LV","MITSUBISHI","ASX","20230427",,"BLAUW","28400","hatchback"
"Personenauto","X474BB","MITSUBISHI","ASX","20231003","20231003","GRIJS","37199","hatchback"
"Personenauto","X475TN","MITSUBISHI","ASX","20240215","20240215","WIT","40399","hatchback"
"Personenauto","X476TN","MITSUBISHI","ASX","20240215","20240215","ZWART","41099","hatchback"
"Personenauto","X478BK","MITSUBISHI","ASX","20231005","20231005","BLAUW","43599","hatchback"
"Personenauto","X489BH","MITSUBISHI","ASX","20231005","20231005","WIT","43799","hatchback"
"Personenauto","X498ZP","MITSUBISHI","ASX","20240301","20240301","GRIJS","38699","hatchback"
"Personenauto","X499ZP","MITSUBISHI","ASX","20240227","20240227","GRIJS","35699","hatchback"
"Personenauto","X500ZP","MITSUBISHI","ASX","20240305","20240305","GRIJS","37699","hatchback"
"Personenauto","X501ZP","MITSUBISHI","ASX","20240229","20240229","ROOD","41299","hatchback"
"Personenauto","X502ZP","MITSUBISHI","ASX","20240315","20240315","GRIJS","43599","hatchback"
"Personenauto","X504HG","MITSUBISHI","ASX","20231117","20231117","GRIJS","29999","hatchback"
"Personenauto","X505HG","MITSUBISHI","ASX","20231115","20231115","WIT","43799","hatchback"
"Personenauto","X510PS","MITSUBISHI","ASX","20240109","20240109","ROOD","30199","hatchback"
"Personenauto","X511PS","MITSUBISHI","ASX","20240105","20240105","GRIJS","29999","hatchback"
"Personenauto","X512PS","MITSUBISHI","ASX","20240102","20240102","GRIJS","29999","hatchback"
"Personenauto","X513PS","MITSUBISHI","ASX","20240105","20240105","ZWART","33699","hatchback"
"Personenauto","X514PS","MITSUBISHI","ASX","20240109","20240109","ROOD","38899","hatchback"
"Personenauto","X515PS","MITSUBISHI","ASX","20240113","20240113","BLAUW","41199","hatchback"
"Personenauto","X516PS","MITSUBISHI","ASX","20240113","20240113","GRIJS","41199","hatchback"
"Personenauto","X517PS","MITSUBISHI","ASX","20240201","20240201","BLAUW","32599","hatchback"
"Personenauto","X518PS","MITSUBISHI","ASX","20240202","20240202","GRIJS","33199","hatchback"
"Personenauto","X519PS","MITSUBISHI","ASX","20240119","20240119","BLAUW","32599","hatchback"
"Personenauto","X520PS","MITSUBISHI","ASX","20240120","20240120","GRIJS","33199","hatchback"
"Personenauto","X521PS","MITSUBISHI","ASX","20240110","20240110","GRIJS","33199","hatchback"
"Personenauto","X522PS","MITSUBISHI","ASX","20240109","20240109","ROOD","35399","hatchback"
"Personenauto","X523PS","MITSUBISHI","ASX","20240129","20240129","ZWART","37199","hatchback"
"Personenauto","X524PS","MITSUBISHI","ASX","20240105","20240105","ROOD","37399","hatchback"
"Personenauto","X525PS","MITSUBISHI","ASX","20240106","20240106","BLAUW","39699","hatchback"
"Personenauto","X526PS","MITSUBISHI","ASX","20240111","20240111","BLAUW","39699","hatchback"
"Personenauto","X527PS","MITSUBISHI","ASX","20240126","20240126","GRIJS","39699","hatchback"
"Personenauto","X528PS","MITSUBISHI","ASX","20240124","20240124","ROOD","41299","hatchback"
"Personenauto","X528SF","MITSUBISHI","ASX","20240126","20240126","ZWART","35699","hatchback"
"Personenauto","X529KR","MITSUBISHI","ASX","20231212","20231212","BLAUW","35099","hatchback"
"Personenauto","X529PS","MITSUBISHI","ASX","20240105","20240105","ROOD","41299","hatchback"
"Personenauto","X530KR","MITSUBISHI","ASX","20231207","20231207","WIT","41299","hatchback"
"Personenauto","X530PS","MITSUBISHI","ASX","20240105","20240105","BLAUW","41099","hatchback"
"Personenauto","X550JH","MITSUBISHI","ASX","20231125","20231125","GRIJS","38599","hatchback"
"Personenauto","X593NR","MITSUBISHI","ASX","20240109","20240109","ROOD","29199","hatchback"
"Personenauto","X594NR","MITSUBISHI","ASX","20240103","20240103","GRIJS","28999","hatchback"
"Personenauto","X595NR","MITSUBISHI","ASX","20240109","20240109","ZWART","38699","hatchback"
"Personenauto","X596NR","MITSUBISHI","ASX","20240103","20240103","BLAUW","35199","hatchback"
"Personenauto","X597NR","MITSUBISHI","ASX","20240105","20240105","ROOD","35399","hatchback"
"Personenauto","X598NR","MITSUBISHI","ASX","20240119","20240119","BLAUW","37199","hatchback"
"Personenauto","X599NR","MITSUBISHI","ASX","20240108","20240108","BLAUW","36599","hatchback"
"Personenauto","X600NR","MITSUBISHI","ASX","20240109","20240109","GRIJS","37199","hatchback"
"Personenauto","X601NR","MITSUBISHI","ASX","20240111","20240111","ROOD","37399","hatchback"
"Personenauto","X603RN","MITSUBISHI","ASX","20240329","20240329","GRIJS","33699","hatchback"
"Personenauto","X604JS","MITSUBISHI","ASX","20231213","20231213","ZWART","29999","hatchback"
"Personenauto","X604RN","MITSUBISHI","ASX","20240329","20240329","BLAUW","35699","hatchback"
"Personenauto","X605JS","MITSUBISHI","ASX","20231206","20231206","BLAUW","32599","hatchback"
"Personenauto","X605RN","MITSUBISHI","ASX","20240106","20240106","GRIJS","43599","hatchback"
"Personenauto","X606JS","MITSUBISHI","ASX","20231129","20231129","BLAUW","35199","hatchback"
"Personenauto","X607JS","MITSUBISHI","ASX","20231201","20231201","BLAUW","37199","hatchback"
"Personenauto","X609NX","MITSUBISHI","ASX","20240103","20240103","ZWART","39699","hatchback"
"Personenauto","X610NX","MITSUBISHI","ASX","20240122","20240122","BLAUW","37999","hatchback"
"Personenauto","X632KD","MITSUBISHI","ASX","20231201","20231201","BLAUW","34599","hatchback"
"Personenauto","X633KD","MITSUBISHI","ASX","20231201","20231201","ZWART","37199","hatchback"
"Personenauto","X634KD","MITSUBISHI","ASX","20231204","20231204","BLAUW","39699","hatchback"
"Personenauto","X650XG","MITSUBISHI","ASX","20240229","20240229","GRIJS","35699","hatchback"
"Personenauto","X651XG","MITSUBISHI","ASX","20240223","20240223","GRIJS","40199","hatchback"
"Personenauto","X652XG","MITSUBISHI","ASX","20240216","20240216","ZWART","38599","hatchback"
"Personenauto","X653XG","MITSUBISHI","ASX","20240227","20240227","GRIJS","41099","hatchback"
"Personenauto","X672VX","MITSUBISHI","ASX","20240215","20240215","BLAUW","35099","hatchback"
"Personenauto","X677VN","MITSUBISHI","ASX","20240210","20240210","ZWART","30699","hatchback"
"Personenauto","X678VN","MITSUBISHI","ASX","20240208","20240208","BLAUW","30099","hatchback"
"Personenauto","X679VN","MITSUBISHI","ASX","20240209","20240209","GRIJS","33699","hatchback"
"Personenauto","X680VN","MITSUBISHI","ASX","20240209","20240209","BLAUW","35099","hatchback"
"Personenauto","X681VN","MITSUBISHI","ASX","20240209","20240209","GRIJS","37699","hatchback"
"Personenauto","X711BH","MITSUBISHI","ASX","20231011","20231011","ZWART","38699","hatchback"
"Personenauto","X712BH","MITSUBISHI","ASX","20231006","20231006","ZWART","39699","hatchback"
"Personenauto","X735SZ","MITSUBISHI","ASX","20240123","20240123","ZWART","34199","hatchback"
"Personenauto","X736SZ","MITSUBISHI","ASX","20240217","20240217","GRIJS","33699","hatchback"
"Personenauto","X740DZ","MITSUBISHI","ASX","20231026","20231026","ZWART","33699","hatchback"
"Personenauto","X741DZ","MITSUBISHI","ASX","20231027","20231027","GRIJS","35699","hatchback"
"Personenauto","X741LZ","MITSUBISHI","ASX","20240103","20240103","BLAUW","38699","hatchback"
"Personenauto","X742DZ","MITSUBISHI","ASX","20231027","20231027","BLAUW","37199","hatchback"
"Personenauto","X742LZ","MITSUBISHI","ASX","20231229","20231229","ROOD","33399","hatchback"
"Personenauto","X743GF","MITSUBISHI","ASX","20231116","20231116","ROOD","41399","hatchback"
"Personenauto","X743LZ","MITSUBISHI","ASX","20240129","20240129","GRIJS","43599","hatchback"
"Personenauto","X744GF","MITSUBISHI","ASX","20231121","20231121","ZWART","33199","hatchback"
"Personenauto","X745GF","MITSUBISHI","ASX","20231107","20231107","WIT","35399","hatchback"
"Personenauto","X746GF","MITSUBISHI","ASX","20231127","20231127","WIT","37399","hatchback"
"Personenauto","X769ZD","MITSUBISHI","ASX","20240229","20240229","WIT","36399","hatchback"
"Personenauto","X779DK","MITSUBISHI","ASX","20231018","20231018","BLAUW","34599","hatchback"
"Personenauto","X780DK","MITSUBISHI","ASX","20231025","20231025","BLAUW","34599","hatchback"
"Personenauto","X781DK","MITSUBISHI","ASX","20231028","20231028","ZWART","37199","hatchback"
"Personenauto","X798FZ","MITSUBISHI","ASX","20231103","20231103","ZWART","37199","hatchback"
"Personenauto","X799FZ","MITSUBISHI","ASX","20231101","20231101","BLAUW","37199","hatchback"
"Personenauto","X802VH","MITSUBISHI","ASX","20240229","20240229","WIT","37899","hatchback"
"Personenauto","X805BB","MITSUBISHI","ASX","20231007","20231007","GRIJS","38699","hatchback"
"Personenauto","X806BB","MITSUBISHI","ASX","20231014","20231014","BLAUW","42999","hatchback"
"Personenauto","X811SL","MITSUBISHI","ASX","20240127","20240127","ZWART","37699","hatchback"
"Personenauto","X820DJ","MITSUBISHI","ASX","20231018","20231018","GRIJS","43599","hatchback"
"Personenauto","X833RS","MITSUBISHI","ASX","20240126","20240126","GRIJS","35699","hatchback"
"Personenauto","X841RZ","MITSUBISHI","ASX","20240124","20240124","ROOD","37899","hatchback"
"Personenauto","X842RG","MITSUBISHI","ASX","20240228","20240228","GRIJS","33699","hatchback"
"Personenauto","X843RG","MITSUBISHI","ASX","20240103","20240103","ZWART","35699","hatchback"
"Personenauto","X844RG","MITSUBISHI","ASX","20240229","20240229","WIT","35899","hatchback"
"Personenauto","X845RG","MITSUBISHI","ASX","20240109","20240109","WIT","35899","hatchback"
"Personenauto","X845SV","MITSUBISHI","ASX","20240122","20240122","BLAUW","32199","hatchback"
"Personenauto","X846RG","MITSUBISHI","ASX","20240109","20240109","BLAUW","37199","hatchback"
"Personenauto","X846SV","MITSUBISHI","ASX","20240201","20240201","ZWART","38599","hatchback"
"Personenauto","X847RG","MITSUBISHI","ASX","20240203","20240203","ZWART","39699","hatchback"
"Personenauto","X847SV","MITSUBISHI","ASX","20240202","20240202","BLAUW","40499","hatchback"
"Personenauto","X848RG","MITSUBISHI","ASX","20240120","20240120","WIT","39899","hatchback"
"Personenauto","X849RG","MITSUBISHI","ASX","20240118","20240118","BLAUW","40499","hatchback"
"Personenauto","X850BF","MITSUBISHI","ASX","20231011","20231011","BLAUW","37199","hatchback"
"Personenauto","X851BF","MITSUBISHI","ASX","20231010","20231010","GRIJS","38599","hatchback"
"Personenauto","X872PJ","MITSUBISHI","ASX","20240104","20240104","BLAUW","29399","hatchback"
"Personenauto","X873PJ","MITSUBISHI","ASX","20240118","20240118","BLAUW","31699","hatchback"
"Personenauto","X874PJ","MITSUBISHI","ASX","20240105","20240105","GRIJS","35199","hatchback"
"Personenauto","X875PJ","MITSUBISHI","ASX","20240229","20240229","ZWART","35199","hatchback"
"Personenauto","X876PJ","MITSUBISHI","ASX","20240113","20240113","ZWART","35199","hatchback"
"Personenauto","X877PJ","MITSUBISHI","ASX","20240104","20240104","BLAUW","34599","hatchback"
"Personenauto","X878PJ","MITSUBISHI","ASX","20240129","20240129","BLAUW","37199","hatchback"
"Personenauto","X879PJ","MITSUBISHI","ASX","20240104","20240104","ZWART","37199","hatchback"
"Personenauto","X880PJ","MITSUBISHI","ASX","20240104","20240104","BLAUW","37199","hatchback"
"Personenauto","X881PJ","MITSUBISHI","ASX","20240111","20240111","ZWART","39699","hatchback"
"Personenauto","X882PJ","MITSUBISHI","ASX","20240103","20240103","GRIJS","41099","hatchback"
"Personenauto","X883PJ","MITSUBISHI","ASX","20240103","20240103","ZWART","41099","hatchback"
"Personenauto","X884PJ","MITSUBISHI","ASX","20240129","20240129","WIT","41299","hatchback"
"Personenauto","X900HS","MITSUBISHI","ASX","20231124","20231124","ROOD","33399","hatchback"
"Personenauto","X901HS","MITSUBISHI","ASX","20231123","20231123","BLAUW","36599","hatchback"
"Personenauto","X910BN","MITSUBISHI","ASX","20231010","20231010","ROOD","38899","hatchback"
"Personenauto","X911BN","MITSUBISHI","ASX","20231027","20231027","ROOD","33399","hatchback"
"Personenauto","X939ZK","MITSUBISHI","ASX","20240228","20240228","BLAUW","34199","hatchback"
"Personenauto","X940ZK","MITSUBISHI","ASX","20240229","20240229","WIT","43799","hatchback"
"Personenauto","X951NJ","MITSUBISHI","ASX","20240115","20240115","GRIJS","29999","hatchback"
"Personenauto","X952NJ","MITSUBISHI","ASX","20240102","20240102","GRIJS","33699","hatchback"
"Personenauto","X953NJ","MITSUBISHI","ASX","20240106","20240106","GRIJS","38699","hatchback"
"Personenauto","X954NJ","MITSUBISHI","ASX","20240104","20240104","ROOD","35399","hatchback"
"Personenauto","X955NJ","MITSUBISHI","ASX","20240103","20240103","WIT","37399","hatchback"
"Personenauto","X956GK","MITSUBISHI","ASX","20231116","20231116","ZWART","29999","hatchback"
"Personenauto","X956NJ","MITSUBISHI","ASX","20240106","20240106","GRIJS","37199","hatchback"
"Personenauto","X956TJ","MITSUBISHI","ASX","20240301","20240301","BLAUW","35099","hatchback"
"Personenauto","X957NJ","MITSUBISHI","ASX","20240103","20240103","ZWART","37199","hatchback"
"Personenauto","X957TJ","MITSUBISHI","ASX","20240214","20240214","ZWART","35699","hatchback"
"Personenauto","X958NJ","MITSUBISHI","ASX","20240102","20240102","WIT","41299","hatchback"
"Personenauto","X958TJ","MITSUBISHI","ASX","20240130","20240130","ZWART","40199","hatchback"
"Personenauto","X959NJ","MITSUBISHI","ASX","20240105","20240105","GRIJS","41099","hatchback"
"Personenauto","X959TJ","MITSUBISHI","ASX","20240131","20240131","WIT","41299","hatchback"
"Personenauto","X960NJ","MITSUBISHI","ASX","20240103","20240103","GRIJS","43599","hatchback"
"Personenauto","X966TX","MITSUBISHI","ASX","20240202","20240202","ROOD","37899","hatchback"
"Personenauto","X967TX","MITSUBISHI","ASX","20240205","20240205","GRIJS","41099","hatchback"
"Personenauto","X967XB","MITSUBISHI","ASX","20240215","20240215","WIT","33899","hatchback"
"Personenauto","X968XB","MITSUBISHI","ASX","20240215","20240215","WIT","37899","hatchback"
"Personenauto","X969XB","MITSUBISHI","ASX","20240214","20240214","GRIJS","37699","hatchback"
"Personenauto","X970XB","MITSUBISHI","ASX","20240305","20240305","BLAUW","37999","hatchback"
"Personenauto","X973SR","MITSUBISHI","ASX","20240122","20240122","BLAUW","30699","hatchback"
"Personenauto","X974SR","MITSUBISHI","ASX","20240209","20240209","GRIJS","33699","hatchback"
"Personenauto","X975SR","MITSUBISHI","ASX","20240223","20240223","ZWART","33699","hatchback"
"Personenauto","X976SR","MITSUBISHI","ASX","20240202","20240202","BLAUW","33099","hatchback"
"Personenauto","X977SR","MITSUBISHI","ASX","20240209","20240209","BLAUW","35099","hatchback"
"Personenauto","X978SR","MITSUBISHI","ASX","20240130","20240130","ROOD","35899","hatchback"
"Personenauto","X979SR","MITSUBISHI","ASX","20240208","20240208","GRIJS","37699","hatchback"
"Personenauto","X980SR","MITSUBISHI","ASX","20240222","20240222","ZWART","40199","hatchback"
"Personenauto","X981SR","MITSUBISHI","ASX","20240209","20240209","ROOD","38799","hatchback"
"Personenauto","X982SR","MITSUBISHI","ASX","20240207","20240207","BLAUW","38599","hatchback"
"Personenauto","X989VF","MITSUBISHI","ASX","20240223","20240223","BLAUW","35099","hatchback"
"Personenauto","X990HP","MITSUBISHI","ASX","20231127","20231127","WIT","33399","hatchback"
"Personenauto","X991HP","MITSUBISHI","ASX","20231123","20231123","ROOD","37399","hatchback"
"Personenauto","X992HP","MITSUBISHI","ASX","20231118","20231118","BLAUW","41099","hatchback"
"Personenauto","XB822L","MITSUBISHI","ASX","20150228","20181126","GRIJS","32447","hatchback"
"Personenauto","Z011JP","MITSUBISHI","ASX","20240419","20240419","BLAUW","34199","hatchback"
"Personenauto","Z012JP","MITSUBISHI","ASX","20240422","20240422","ZWART","37699","hatchback"
"Personenauto","Z018NX","MITSUBISHI","ASX",,,"WIT","43799","hatchback"
"Personenauto","Z024GS","MITSUBISHI","ASX","20240422","20240422","GRIJS","35699","hatchback"
"Personenauto","Z048JK","MITSUBISHI","ASX","20240418","20240418","ROOD","35899","hatchback"
"Personenauto","Z049JK","MITSUBISHI","ASX","20240418","20240418","BLAUW","35699","hatchback"
"Personenauto","Z050JK","MITSUBISHI","ASX","20240429","20240429","WIT","41299","hatchback"
"Personenauto","Z051LV","MITSUBISHI","ASX","20240508","20240508","ZWART","33699","hatchback"
"Personenauto","Z065HL","MITSUBISHI","ASX","20240413","20240413","ROOD","35899","hatchback"
"Personenauto","Z065LJ","MITSUBISHI","ASX","20240518","20240518","WIT","33899","hatchback"
"Personenauto","Z066HL","MITSUBISHI","ASX","20240412","20240412","BLAUW","40199","hatchback"
"Personenauto","Z069FH","MITSUBISHI","ASX","20240320","20240320","WIT","40399","hatchback"
"Personenauto","Z070FH","MITSUBISHI","ASX","20240320","20240320","ZWART","43599","hatchback"
"Personenauto","Z071FH","MITSUBISHI","ASX","20240320","20240320","BLAUW","43599","hatchback"
"Personenauto","Z078BN","MITSUBISHI","ASX","20230720","20240329","GRIJS","39700","hatchback"
"Personenauto","Z086BT","MITSUBISHI","ASX","20240315","20240315","BLAUW","35099","hatchback"
"Personenauto","Z086FD","MITSUBISHI","ASX","20240321","20240321","ZWART","34199","hatchback"
"Personenauto","Z087BT","MITSUBISHI","ASX","20240327","20240327","WIT","37899","hatchback"
"Personenauto","Z087FD","MITSUBISHI","ASX","20240330","20240330","GRIJS","35699","hatchback"
"Personenauto","Z088BT","MITSUBISHI","ASX","20240327","20240327","GRIJS","37699","hatchback"
"Personenauto","Z088FD","MITSUBISHI","ASX","20240322","20240322","BLAUW","37699","hatchback"
"Personenauto","Z089BT","MITSUBISHI","ASX","20240327","20240327","WIT","37899","hatchback"
"Personenauto","Z089FD","MITSUBISHI","ASX","20240328","20240328","GRIJS","37699","hatchback"
"Personenauto","Z090BT","MITSUBISHI","ASX","20240322","20240322","WIT","37899","hatchback"
"Personenauto","Z090FD","MITSUBISHI","ASX","20240322","20240322","WIT","40399","hatchback"
"Personenauto","Z090FP","MITSUBISHI","ASX","20230330","20240419","WIT","39899","hatchback"
"Personenauto","Z091BT","MITSUBISHI","ASX","20240325","20240325","BLAUW","37699","hatchback"
"Personenauto","Z091FD","MITSUBISHI","ASX","20240321","20240321","WIT","41299","hatchback"
"Personenauto","Z092BT","MITSUBISHI","ASX","20240325","20240325","WIT","37899","hatchback"
"Personenauto","Z092FD","MITSUBISHI","ASX","20240329","20240329","WIT","43799","hatchback"
"Personenauto","Z093BT","MITSUBISHI","ASX","20240328","20240328","BLAUW","37699","hatchback"
"Personenauto","Z093FD","MITSUBISHI","ASX","20240329","20240329","ZWART","43599","hatchback"
"Personenauto","Z094BT","MITSUBISHI","ASX","20240328","20240328","WIT","37899","hatchback"
"Personenauto","Z095BT","MITSUBISHI","ASX","20240327","20240327","GRIJS","37699","hatchback"
"Personenauto","Z095DP","MITSUBISHI","ASX",,,"ZWART","41199","hatchback"
"Personenauto","Z096DP","MITSUBISHI","ASX","20240319","20240319","WIT","33899","hatchback"
"Personenauto","Z097DP","MITSUBISHI","ASX","20240323","20240323","WIT","33899","hatchback"
"Personenauto","Z098DP","MITSUBISHI","ASX","20240322","20240322","BLAUW","37699","hatchback"
"Personenauto","Z099DP","MITSUBISHI","ASX","20240329","20240329","GRIJS","41099","hatchback"
"Personenauto","Z099HT","MITSUBISHI","ASX","20240415","20240415","BLAUW","35099","hatchback"
"Personenauto","Z100HT","MITSUBISHI","ASX","20240411","20240411","ZWART","41099","hatchback"
"Personenauto","Z115JX","MITSUBISHI","ASX","20240430","20240430","GRIJS","37699","hatchback"
"Personenauto","Z131DD","MITSUBISHI","ASX","20240313","20240313","GRIJS","38699","hatchback"
"Personenauto","Z132DD","MITSUBISHI","ASX","20240322","20240322","BLAUW","33099","hatchback"
"Personenauto","Z163BK","MITSUBISHI","ASX","20230413","20240304","ROOD","39700","hatchback"
"Personenauto","Z170DH","MITSUBISHI","ASX","20240322","20240322","WIT","34400","hatchback"
"Personenauto","Z171DH","MITSUBISHI","ASX","20240315","20240315","BLAUW","33099","hatchback"
"Personenauto","Z172DH","MITSUBISHI","ASX","20240328","20240328","ROOD","35899","hatchback"
"Personenauto","Z189LP","MITSUBISHI","ASX","20240506","20240506","GRIJS","30699","hatchback"
"Personenauto","Z190LP","MITSUBISHI","ASX",,,"BLAUW","35599","hatchback"
"Personenauto","Z191LP","MITSUBISHI","ASX",,,"WIT","38899","hatchback"
"Personenauto","Z192LP","MITSUBISHI","ASX",,,"ROOD","37899","hatchback"
"Personenauto","Z193LP","MITSUBISHI","ASX","20240507","20240507","ROOD","40399","hatchback"
"Personenauto","Z194LP","MITSUBISHI","ASX","20240508","20240508","BLAUW","38599","hatchback"
"Personenauto","Z195LP","MITSUBISHI","ASX","20240508","20240508","BLAUW","37999","hatchback"
"Personenauto","Z197JG","MITSUBISHI","ASX","20240418","20240418","GRIJS","33699","hatchback"
"Personenauto","Z198JG","MITSUBISHI","ASX","20240419","20240419","WIT","35899","hatchback"
"Personenauto","Z198NB","MITSUBISHI","ASX","20240507","20240507","WIT","41799","hatchback"
"Personenauto","Z199NB","MITSUBISHI","ASX","20240507","20240507","ROOD","39799","hatchback"
"Personenauto","Z249BJ","MITSUBISHI","ASX","20240329","20240329","ZWART","36199","hatchback"
"Personenauto","Z250BJ","MITSUBISHI","ASX","20240311","20240311","GRIJS","35699","hatchback"
"Personenauto","Z251BJ","MITSUBISHI","ASX","20240308","20240308","ZWART","41099","hatchback"
"Personenauto","Z252BJ","MITSUBISHI","ASX","20240308","20240308","BLAUW","41099","hatchback"
"Personenauto","Z282NP","MITSUBISHI","ASX",,,"ROOD","29899","hatchback"
"Personenauto","Z283NP","MITSUBISHI","ASX",,,"BLAUW","37699","hatchback"
"Personenauto","Z286NB","MITSUBISHI","ASX","20240515","20240515","WIT","38899","hatchback"
"Personenauto","Z311BL","MITSUBISHI","ASX","20240316","20240316","BLAUW","37099","hatchback"
"Personenauto","Z312BL","MITSUBISHI","ASX","20240308","20240308","GRIJS","40199","hatchback"
"Personenauto","Z313BL","MITSUBISHI","ASX","20240315","20240315","ZWART","38599","hatchback"
"Personenauto","Z314BL","MITSUBISHI","ASX","20240308","20240308","BLAUW","38599","hatchback"
"Personenauto","Z315HX","MITSUBISHI","ASX","20240425","20240425","BLAUW","35599","hatchback"
"Personenauto","Z316HX","MITSUBISHI","ASX","20240413","20240413","ROOD","40399","hatchback"
"Personenauto","Z317HX","MITSUBISHI","ASX","20240425","20240425","ROOD","41299","hatchback"
"Personenauto","Z318HX","MITSUBISHI","ASX","20240419","20240419","WIT","43799","hatchback"
"Personenauto","Z342LB","MITSUBISHI","ASX","20230725","20240427","BLAUW","28400","hatchback"
"Personenauto","Z350LS","MITSUBISHI","ASX","20240508","20240508","BLAUW","38099","hatchback"
"Personenauto","Z374DS","MITSUBISHI","ASX","20240330","20240330","BLAUW","35699","hatchback"
"Personenauto","Z375DS","MITSUBISHI","ASX","20240320","20240320","BLAUW","37099","hatchback"
"Personenauto","Z376DS","MITSUBISHI","ASX","20240319","20240319","GRIJS","37699","hatchback"
"Personenauto","Z440BF","MITSUBISHI","ASX","20240308","20240308","GRIJS","38699","hatchback"
"Personenauto","Z441BF","MITSUBISHI","ASX","20240306","20240306","BLAUW","41099","hatchback"
"Personenauto","Z456HB","MITSUBISHI","ASX","20240429","20240429","WIT","35899","hatchback"
"Personenauto","Z474BP","MITSUBISHI","ASX","20240328","20240328","BLAUW","37699","hatchback"
"Personenauto","Z475BP","MITSUBISHI","ASX","20240312","20240312","WIT","40399","hatchback"
"Personenauto","Z476BP","MITSUBISHI","ASX","20240309","20240309","BLAUW","37999","hatchback"
"Personenauto","Z477BP","MITSUBISHI","ASX","20240325","20240325","GRIJS","41099","hatchback"
"Personenauto","Z477BX","MITSUBISHI","ASX","20240313","20240313","BLAUW","29099","hatchback"
"Personenauto","Z478BX","MITSUBISHI","ASX","20240325","20240325","GRIJS","37699","hatchback"
"Personenauto","Z479BX","MITSUBISHI","ASX","20240327","20240327","GRIJS","37699","hatchback"
"Personenauto","Z480BX","MITSUBISHI","ASX","20240325","20240325","ZWART","38599","hatchback"
"Personenauto","Z481BX","MITSUBISHI","ASX","20240325","20240325","WIT","41299","hatchback"
"Personenauto","Z482BX","MITSUBISHI","ASX","20240325","20240325","ZWART","41099","hatchback"
"Personenauto","Z482JN","MITSUBISHI","ASX","20230404",,"WIT","39899","hatchback"
"Personenauto","Z483BX","MITSUBISHI","ASX","20240325","20240325","ZWART","41099","hatchback"
"Personenauto","Z484BX","MITSUBISHI","ASX","20240313","20240313","WIT","43799","hatchback"
"Personenauto","Z499JS","MITSUBISHI","ASX","20240430","20240430","WIT","36399","hatchback"
"Personenauto","Z531KK","MITSUBISHI","ASX","20240507","20240507","WIT","37899","hatchback"
"Personenauto","Z583NH","MITSUBISHI","ASX","20240516","20240516","ROOD","33899","hatchback"
"Personenauto","Z584NH","MITSUBISHI","ASX",,,"ZWART","33699","hatchback"
"Personenauto","Z585NH","MITSUBISHI","ASX","20240516","20240516","BLAUW","37999","hatchback"
"Personenauto","Z593FT","MITSUBISHI","ASX","20240328","20240328","WIT","36399","hatchback"
"Personenauto","Z594FT","MITSUBISHI","ASX","20240329","20240329","BLAUW","38699","hatchback"
"Personenauto","Z595FT","MITSUBISHI","ASX","20240329","20240329","GRIJS","33699","hatchback"
"Personenauto","Z596FT","MITSUBISHI","ASX","20240329","20240329","BLAUW","35099","hatchback"
"Personenauto","Z597FT","MITSUBISHI","ASX","20240329","20240329","WIT","35899","hatchback"
"Personenauto","Z598FT","MITSUBISHI","ASX","20240329","20240329","WIT","35899","hatchback"
"Personenauto","Z599FT","MITSUBISHI","ASX","20240329","20240329","ROOD","35899","hatchback"
"Personenauto","Z600FT","MITSUBISHI","ASX","20240330","20240330","BLAUW","37699","hatchback"
"Personenauto","Z601FT","MITSUBISHI","ASX","20240326","20240326","ZWART","40199","hatchback"
"Personenauto","Z602FT","MITSUBISHI","ASX","20240329","20240329","BLAUW","41099","hatchback"
"Personenauto","Z606FP","MITSUBISHI","ASX","20240325","20240325","BLAUW","33599","hatchback"
"Personenauto","Z607FP","MITSUBISHI","ASX","20240328","20240328","ZWART","36199","hatchback"
"Personenauto","Z608FP","MITSUBISHI","ASX","20240326","20240326","WIT","33899","hatchback"
