"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N317PP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211208","ZWART","75811","stationwagen"
"Personenauto","N331DB","MERCEDES-BENZ","E 220 D","20190125","20210910","GRIJS","75257","stationwagen"
"Personenauto","N333ZJ","MERCEDES-BENZ","C 220 D","20170228","20220112","ZWART","77934","stationwagen"
"Personenauto","N338NL","MERCEDES-BENZ","E 220 D 4MATIC","20190514","20211119","ZWART","105239","sedan"
"Personenauto","N339GH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170811","20211228","ZWART","70393","stationwagen"
"Personenauto","N340XT","MERCEDES-BENZ","220 D","19780316","20220103","BLAUW",,"sedan"
"Personenauto","N347NS","MERCEDES-BENZ","A 220 D","20200813","20211124","ZWART","58962","stationwagen"
"Personenauto","N352KL","MERCEDES-BENZ","C 220 D","20160427","20211101","WIT","64072","stationwagen"
"Personenauto","N360SB","MERCEDES-BENZ","C 220 D","20210204","20211216","WIT","63088","stationwagen"
"Personenauto","N368NN","MERCEDES-BENZ","E 220 D 4MATIC","20200919","20211123","GRIJS","84556","sedan"
"Personenauto","N373HR","MERCEDES-BENZ","CLA 220 D","20170602","20211018","ZWART","49155","stationwagen"
"Personenauto","N394HN","MERCEDES-BENZ","E 220 D","20200624","20211015","GRIJS","77678","stationwagen"
"Personenauto","N398DD","MERCEDES-BENZ","C 220 D","20150629","20210913","GRIJS","74049","stationwagen"
"Personenauto","N415RP","MERCEDES-BENZ","C 220 D","20211117","20211210","GRIJS","68964","sedan"
"Personenauto","N417GT","MERCEDES-BENZ","E 220 D","20170117","20211006","ZWART","82287","stationwagen"
"Personenauto","N420BZ","MERCEDES-BENZ","E 220 D","20200723","20211016","GRIJS","75109","stationwagen"
"Personenauto","N421DH","MERCEDES-BENZ","E 220 D","20170901","20210914","ZWART","66220","sedan"
"Personenauto","N427GR","MERCEDES-BENZ","GLA 220 D","20170220","20211005","ZWART","58838","stationwagen"
"Personenauto","N428GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171018","20211006","ZWART","90334","stationwagen"
"Personenauto","N434GH","MERCEDES-BENZ","E 220 D","20180215","20211002","GRIJS","69130","stationwagen"
"Personenauto","N436DH","MERCEDES-BENZ","GLA 220 D","20170807","20210914","GRIJS","56174","stationwagen"
"Personenauto","N448RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211203","ZWART","67769","stationwagen"
"Personenauto","N449FR","MERCEDES-BENZ","E 220 D","20170725","20211105","BLAUW","94302","sedan"
"Personenauto","N460JX","MERCEDES-BENZ","C 220 D","20180613","20211029","ZWART","53885","stationwagen"
"Personenauto","N488RH","MERCEDES-BENZ","GLC 220 D 4MATIC","20191023","20211208","GRIJS","79475","stationwagen"
"Personenauto","N491VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20180515","20211227","ZWART","66276","stationwagen"
"Personenauto","N496GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190917","20211210","ZWART","81262","stationwagen"
"Personenauto","N498HX","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20211021","ZWART","65520","stationwagen"
"Personenauto","N498TK","MERCEDES-BENZ","C 220 D","20160609","20211224","ZWART","72228","stationwagen"
"Personenauto","N502TT","MERCEDES-BENZ","A 220 D","20180810","20211223","GRIJS","54047","stationwagen"
"Personenauto","N511SB","MERCEDES-BENZ","C 220 D","20210607","20220401","ZWART","66809","stationwagen"
"Personenauto","N514BK","MERCEDES-BENZ","C 220 D","20170801","20210917","GRIJS","70068","stationwagen"
"Personenauto","N515XH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210315","20220907","WIT","86836","hatchback"
"Personenauto","N537HH","MERCEDES-BENZ","E 220 D","20161223","20211014","GRIJS","56968","sedan"
"Personenauto","N538TT","MERCEDES-BENZ","C 220 D","20151202","20211223","WIT","69479","sedan"
"Personenauto","N549LH","MERCEDES-BENZ","E 220 D","20180416","20211110","GRIJS","77304","stationwagen"
"Personenauto","N550ZG","MERCEDES-BENZ","C 220 D","20160606","20220111","ZWART","60868","stationwagen"
"Personenauto","N564JD","MERCEDES-BENZ","C 220 D 4MATIC","20160119","20220107","GRIJS","62370","stationwagen"
"Personenauto","N575TR","MERCEDES-BENZ","C 220 D","20160126","20211224","GRIJS","63791","stationwagen"
"Personenauto","N576HZ","MERCEDES-BENZ","E 220 D","20170203","20211020","ZWART","79378","stationwagen"
"Personenauto","N583VZ","MERCEDES-BENZ","A 220 D","20200312","20211229","ZWART","54782","stationwagen"
"Personenauto","N585ZF","MERCEDES-BENZ","CLA 220 D","20191028","20220112","ZWART","55302","sedan"
"Personenauto","N626BB","MERCEDES-BENZ","E 220 D","20190724","20210901","BLAUW","73204","coupe"
"Personenauto","N632TD","MERCEDES-BENZ","C 220 D","20160913","20220203","GRIJS","63925","stationwagen"
"Personenauto","N638NR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180117","20211126","GRIJS","67982","stationwagen"
"Personenauto","N663XK","MERCEDES-BENZ","C 220 D","20200604","20211230","GRIJS","61469","stationwagen"
"Personenauto","N671BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210218","20210910","GRIJS","100227","hatchback"
"Personenauto","N676ZT","MERCEDES-BENZ","GLA 220 D","20200624","20220119","GRIJS","58443","stationwagen"
"Personenauto","N706PZ","MERCEDES-BENZ","C 220 D","20200828","20211203","ZWART","59275","stationwagen"
"Personenauto","N708GJ","MERCEDES-BENZ","E 220 D","20190122","20211001","GRIJS","75577","sedan"
"Personenauto","N729RH","MERCEDES-BENZ","C 220 D","20211021","20211207","ZWART","69592","sedan"
"Personenauto","N732GD","MERCEDES-BENZ","E 220 D","20191008","20210930","GRIJS","64895","sedan"
"Personenauto","N732HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170330","20220624","GRIJS","75828","hatchback"
"Personenauto","N734SZ","MERCEDES-BENZ","C 220 D","20201022","20211222","GRIJS","77438","sedan"
"Personenauto","N744ZT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210322","20220119","GRIJS","110239","hatchback"
"Personenauto","N752PJ","MERCEDES-BENZ","GLA 220 D","20180329","20220122","ZWART","55962","stationwagen"
"Personenauto","N765JR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170720","20211025","WIT","67604","stationwagen"
"Personenauto","N778ZB","MERCEDES-BENZ","GLC 220 D 4MATIC","20151223","20220117","GRIJS","70299","stationwagen"
"Personenauto","N788BF","MERCEDES-BENZ","E 220 D","20201021","20210903","ZWART","67992","sedan"
"Personenauto","N790FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20150902","20210929","ZWART","66392","stationwagen"
"Personenauto","N797KK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200707","20211108","GRIJS","93487","stationwagen"
"Personenauto","N802RJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191105","20211210","GRIJS","90612","stationwagen"
"Personenauto","N819KT","MERCEDES-BENZ","E 220 D 4MATIC","20171011","20211103","ZWART","79218","stationwagen"
"Personenauto","N843TZ","MERCEDES-BENZ","C 220 D","20220103","20220103","GRIJS","71117","coupe"
"Personenauto","N853PF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151110","20211129","GRIJS","60559","stationwagen"
"Personenauto","N854DK","MERCEDES-BENZ","C 220 D","20150821","20210915","ZWART","75356","stationwagen"
"Personenauto","N858GH","MERCEDES-BENZ","C 220 D","20160105","20220513","ZWART","58738","stationwagen"
"Personenauto","N863BH","MERCEDES-BENZ","GLA 220 D","20200701","20210903","GRIJS","65884","stationwagen"
"Personenauto","N871DZ","MERCEDES-BENZ","E 220 D","20190708","20210921","ZWART","63894","stationwagen"
"Personenauto","N875HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20190215","20220416","ZWART","79178","stationwagen"
"Personenauto","N875KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160602","20211104","GRIJS","59218","stationwagen"
"Personenauto","N877LT","MERCEDES-BENZ","C 220 D","20181218","20211130","ZWART","50877","sedan"
"Personenauto","N887BB","MERCEDES-BENZ","C 220 D","20200706","20210911","ZWART","64459","stationwagen"
"Personenauto","N894KX","MERCEDES-BENZ","C 220 D","20191227","20211104","GRIJS","57419","sedan"
"Personenauto","N898HS","MERCEDES-BENZ","E 220 D","20180705","20211015","ZWART","64341","sedan"
"Personenauto","N899JF","MERCEDES-BENZ","C 220 D","20170601","20211025","WIT","72838","cabriolet"
"Personenauto","N910JF","MERCEDES-BENZ","C 220 D 4MATIC","20151116","20211023","GRIJS","69470","stationwagen"
"Personenauto","N912TP","MERCEDES-BENZ","C 220 D","20210517","20220310","ZWART","67595","stationwagen"
"Personenauto","N917HD","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190711","20211207","GRIJS","83896","stationwagen"
"Personenauto","N918GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20211009","ZWART","81790","stationwagen"
"Personenauto","N920FT","MERCEDES-BENZ","C 220 D 4MATIC","20170921","20210928","ZWART","56860","stationwagen"
"Personenauto","N936PB","MERCEDES-BENZ","E 220 D","20170103","20211126","ZWART","75131","stationwagen"
"Personenauto","N946JF","MERCEDES-BENZ","B 220 D","20191205","20211020","GRIJS","60357","stationwagen"
"Personenauto","N949DP","MERCEDES-BENZ","C 220 D 4MATIC","20190103","20211214","WIT","68284","stationwagen"
"Personenauto","N954KR","MERCEDES-BENZ","C 220 D","20161128","20211102","ZWART","53655","sedan"
"Personenauto","N972PJ","MERCEDES-BENZ","C 220 D","20210708","20211129","WIT","71293","stationwagen"
"Personenauto","N986NT","MERCEDES-BENZ","E 220 D","20190826","20211123","WIT","70522","stationwagen"
"Personenauto","N987HD","MERCEDES-BENZ","E 220 D","20200205","20211029","ZWART","76047","sedan"
"Personenauto","N992RG","MERCEDES-BENZ","C 220 D","20150903","20220219","GRIJS","58217","sedan"
"Personenauto","N993ZL","MERCEDES-BENZ","C 220 D","20171107","20220114","ZWART","69442","sedan"
"Personenauto","N994RG","MERCEDES-BENZ","C 220 D 4MATIC","20160303","20211206","GRIJS","72258","stationwagen"
"Personenauto","NB045N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170119","ZWART","76717","hatchback"
"Personenauto","NB065N","MERCEDES-BENZ","E 220 D","20170214","20170214","ZWART","66471","sedan"
"Personenauto","NB123N","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","73098","sedan"
"Personenauto","NB137N","MERCEDES-BENZ","GLA 220 D","20170123","20170123","BLAUW","60431","stationwagen"
"Personenauto","NB141N","MERCEDES-BENZ","E 220 D","20170107","20170107","GRIJS","79817","sedan"
"Personenauto","NB150N","MERCEDES-BENZ","E 220 D","20170105","20170105","GRIJS","61758","sedan"
"Personenauto","NB174N","MERCEDES-BENZ","E 220 D","20170109","20170109","GROEN","65825","sedan"
"Personenauto","NB178N","MERCEDES-BENZ","E 220 D","20170112","20170112","GRIJS","70190","sedan"
"Personenauto","NB202N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170216","20170216","BLAUW","87373","hatchback"
"Personenauto","NB209N","MERCEDES-BENZ","E 220 D","20170110","20170110","WIT","88726","stationwagen"
"Personenauto","NB396G","MERCEDES-BENZ","C 220 D","20170103","20170103","WIT","66298","coupe"
"Personenauto","NB436G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170213","20170213","WIT","95136","stationwagen"
"Personenauto","NB484G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","76145","stationwagen"
"Personenauto","NB628B","MERCEDES-BENZ","C 220 D","20160803","20170118","ZWART","63372","stationwagen"
"Personenauto","NB922L","MERCEDES-BENZ","CLA 220 D","20170202","20170202","ZWART","59656","sedan"
"Personenauto","NB966L","MERCEDES-BENZ","E 220 D","20170103","20170103","GRIJS","75075","sedan"
"Personenauto","NB992L","MERCEDES-BENZ","E 220 D","20170105","20170105","GRIJS","60657","sedan"
"Personenauto","NBBP45","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950929","19950929","ZWART",,"sedan"
"Personenauto","NBBP61","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951118","19951118","BEIGE",,"sedan"
"Personenauto","ND237X","MERCEDES-BENZ","E 220 D","20160509","20161230","ZWART","62592","sedan"
"Personenauto","ND255X","MERCEDES-BENZ","C 220 D","20160121","20161228","ZWART","57033","coupe"
"Personenauto","ND304X","MERCEDES-BENZ","E 220 D","20160428","20161230","GRIJS","67738","sedan"
"Personenauto","ND697V","MERCEDES-BENZ","E 220 D","20170531","20170531","BLAUW","68539","stationwagen"
"Personenauto","ND700F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170218","20170218","ZWART","68958","stationwagen"
"Personenauto","ND703F","MERCEDES-BENZ","E 220 D","20170106","20170106","BLAUW","65462","stationwagen"
"Personenauto","ND728F","MERCEDES-BENZ","E 220 D","20170111","20170111","WIT","72921","sedan"
"Personenauto","ND750F","MERCEDES-BENZ","C 220 D","20170104","20170104","GRIJS","61406","stationwagen"
"Personenauto","ND751K","MERCEDES-BENZ","C 220 D","20170104","20170104","GRIJS","53176","coupe"
"Personenauto","ND779F","MERCEDES-BENZ","E 220 D","20170116","20170116","BLAUW","68002","stationwagen"
"Personenauto","ND811K","MERCEDES-BENZ","E 220 D","20170125","20170125","BLAUW","76735","stationwagen"
"Personenauto","ND814F","MERCEDES-BENZ","CLS 220 D","20170103","20170103","GRIJS","81497","stationwagen"
"Personenauto","ND817K","MERCEDES-BENZ","E 220 D","20170126","20170126","GRIJS","79238","sedan"
"Personenauto","ND822K","MERCEDES-BENZ","E 220 D","20170125","20170125","GRIJS","79446","stationwagen"
"Personenauto","ND842F","MERCEDES-BENZ","E 220 D","20170206","20170206","GROEN","67761","sedan"
"Personenauto","ND843F","MERCEDES-BENZ","E 220 D","20170228","20170228","GROEN","67761","sedan"
"Personenauto","ND846F","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","65332","sedan"
"Personenauto","ND855F","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","73347","stationwagen"
"Personenauto","ND855K","MERCEDES-BENZ","E 220 D","20170104","20170104","BLAUW","66225","stationwagen"
"Personenauto","ND859F","MERCEDES-BENZ","E 220 D","20170117","20170117","ZWART","61667","sedan"
"Personenauto","ND859K","MERCEDES-BENZ","E 220 D","20170127","20170127","GROEN","69962","sedan"
"Personenauto","ND880K","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","75992","stationwagen"
"Personenauto","ND910K","MERCEDES-BENZ","E 220 D","20170114","20170114","WIT","88726","stationwagen"
"Personenauto","ND913F","MERCEDES-BENZ","E 220 D","20170103","20170103","ZWART","66778","sedan"
"Personenauto","ND916F","MERCEDES-BENZ","E 220 D","20170113","20170113","ZWART","61990","stationwagen"
"Personenauto","ND935V","MERCEDES-BENZ","E 220 D","20170102","20170102","ZWART","67581","sedan"
"Personenauto","ND940K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170113","ZWART","79654","hatchback"
"Personenauto","ND957J","MERCEDES-BENZ","E 220 D","20170107","20170107","WIT","58128","sedan"
"Personenauto","NDRN36","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NDVR41","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951031","19951031","ZWART",,"sedan"
"Personenauto","NF034Z","MERCEDES-BENZ","C 220 D","20150622","20170110","GRIJS","62309","sedan"
"Personenauto","NF195X","MERCEDES-BENZ","C 220 D","20160329","20170103","WIT","64748","coupe"
"Personenauto","NF250K","MERCEDES-BENZ","E 220 D","20160729","20161231","ZWART","57553","sedan"
"Personenauto","NF345T","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","77673","stationwagen"
"Personenauto","NF356T","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","68702","sedan"
"Personenauto","NF415V","MERCEDES-BENZ","E 220 D","20170111","20170111","ZWART","59741","sedan"
"Personenauto","NF420V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","64953","stationwagen"
"Personenauto","NF428V","MERCEDES-BENZ","E 220 D","20170111","20170111","WIT","63950","stationwagen"
"Personenauto","NF486S","MERCEDES-BENZ","E 220 D","20160503","20170106","GRIJS","64676","sedan"
"Personenauto","NF504S","MERCEDES-BENZ","C 220 D","20160404","20180627","GRIJS","54092","sedan"
"Personenauto","NF545Z","MERCEDES-BENZ","E 220 D","20170109","20170109","GROEN","62548","sedan"
"Personenauto","NF553Z","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","82767","stationwagen"
"Personenauto","NF895Z","MERCEDES-BENZ","C 220 D","20150831","20170111","GRIJS","66807","stationwagen"
"Personenauto","NF899V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160218","20170109","ZWART","76784","stationwagen"
"Personenauto","NF922P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF927P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF928P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF935P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF945P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF948P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20170109","WIT","79496","hatchback"
"Personenauto","NF949P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","78637","hatchback"
"Personenauto","NF950P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF955P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF957P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF968P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF981T","MERCEDES-BENZ","C 220 D","20160128","20170104","GRIJS","60911","stationwagen"
"Personenauto","NFRG14","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951109","19951109","GRIJS",,"sedan"
"Personenauto","NG018R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160629","20170119","ZWART","91718","stationwagen"
"Personenauto","NG020G","MERCEDES-BENZ","E 220 D","20160623","20170112","ZWART","76923","sedan"
"Personenauto","NG068H","MERCEDES-BENZ","C 220 D","20151124","20170110","GRIJS","61824","stationwagen"
"Personenauto","NG080H","MERCEDES-BENZ","C 220 D","20160407","20170120","ZWART","64202","stationwagen"
"Personenauto","NG086J","MERCEDES-BENZ","C 220 D","20160205","20170505","GRIJS","71307","stationwagen"
"Personenauto","NG102Z","MERCEDES-BENZ","E 220 D","20170201","20170201","ROOD","80786","sedan"
"Personenauto","NG112Z","MERCEDES-BENZ","E 220 D","20170126","20170126","ZWART","54675","sedan"
"Personenauto","NG123S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151012","20170120","ZWART","66937","stationwagen"
"Personenauto","NG123Z","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","59835","sedan"
"Personenauto","NG132Z","MERCEDES-BENZ","E 220 D","20170125","20170125","WIT","78867","sedan"
"Personenauto","NG147S","MERCEDES-BENZ","C 220 D","20160125","20170127","GRIJS","60870","sedan"
"Personenauto","NG186H","MERCEDES-BENZ","CLA 220 D","20160301","20170112","GRIJS","49744","stationwagen"
"Personenauto","NG192X","MERCEDES-BENZ","C 220 D","20150908","20170124","GRIJS","61291","sedan"
"Personenauto","NG297J","MERCEDES-BENZ","E 220 D","20160509","20170117","GRIJS","67124","sedan"
"Personenauto","NG346L","MERCEDES-BENZ","C 220 D","20170125","20170125","GRIJS","74267","stationwagen"
"Personenauto","NG358R","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","102684","stationwagen"
"Personenauto","NG364L","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","70189","stationwagen"
"Personenauto","NG373L","MERCEDES-BENZ","E 220 D","20170120","20170120","BLAUW","63388","sedan"
"Personenauto","NG376L","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","62040","sedan"
"Personenauto","NG380R","MERCEDES-BENZ","C 220 D","20170126","20170126","GRIJS","76816","cabriolet"
"Personenauto","NG387R","MERCEDES-BENZ","E 220 D","20170120","20170120","ZWART","63074","sedan"
"Personenauto","NG432D","MERCEDES-BENZ","E 220 D","20160629","20170110","GRIJS","76942","sedan"
"Personenauto","NG455H","MERCEDES-BENZ","C 220 D","20150923","20170213","GRIJS","54711","sedan"
"Personenauto","NG455V","MERCEDES-BENZ","C 220 D","20170123","20170123","WIT","81138","stationwagen"
"Personenauto","NG461V","MERCEDES-BENZ","E 220 D","20170124","20170124","GRIJS","66109","sedan"
"Personenauto","NG478V","MERCEDES-BENZ","E 220 D","20170124","20170124","BLAUW","74331","sedan"
"Personenauto","NG498V","MERCEDES-BENZ","E 220 D","20170124","20170124","GRIJS","63080","sedan"
"Personenauto","NG502V","MERCEDES-BENZ","E 220 D","20170124","20170124","ZWART","66866","stationwagen"
"Personenauto","NG514H","MERCEDES-BENZ","C 220 D","20170114","20170114","ZWART","63443","coupe"
"Personenauto","NG516H","MERCEDES-BENZ","E 220 D","20170118","20170118","ZWART","74063","sedan"
"Personenauto","NG590P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20170209","GRIJS","67651","stationwagen"
"Personenauto","NG602J","MERCEDES-BENZ","C 220 D","20160111","20170118","ZWART","52851","sedan"
"Personenauto","NG611N","MERCEDES-BENZ","E 220 D","20170119","20170119","ZWART","59832","sedan"
"Personenauto","NG669F","MERCEDES-BENZ","C 220 D","20160308","20170120","GRIJS","60660","stationwagen"
"Personenauto","NG686K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20170116","WIT","92303","hatchback"
"Personenauto","NG799J","MERCEDES-BENZ","C 220 D","20170116","20170116","GRIJS","54186","coupe"
"Personenauto","NG887B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160909","20170209","ZWART","71945","hatchback"
"Personenauto","NG917X","MERCEDES-BENZ","B 220 D","20160309","20170223","ZWART","66151","stationwagen"
"Personenauto","NG918D","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","61647","sedan"
"Personenauto","NG924D","MERCEDES-BENZ","E 220 D","20170113","20170113","BRUIN","72996","stationwagen"
"Personenauto","NG930S","MERCEDES-BENZ","E 220 D","20170120","20170120","WIT","88234","stationwagen"
"Personenauto","NG935T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20170126","GRIJS","67463","stationwagen"
"Personenauto","NG941D","MERCEDES-BENZ","E 220 D","20170117","20170117","ZWART","81455","sedan"
"Personenauto","NG961L","MERCEDES-BENZ","E 220 D","20160510","20170127","ZWART","61787","sedan"
"Personenauto","NGHT23","MERCEDES-BENZ","220 D AUTOMATIC","19730323","19951205","WIT",,"Niet geregistreerd"
"Personenauto","NGNT25","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NH056X","MERCEDES-BENZ","E 220 D","20170209","20170209","GRIJS","70846","sedan"
"Personenauto","NH058X","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","85238","sedan"
"Personenauto","NH064L","MERCEDES-BENZ","E 220 D","20160420","20170126","BLAUW","63466","sedan"
"Personenauto","NH096G","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170216","20170216","GRIJS","99820","stationwagen"
"Personenauto","NH102V","MERCEDES-BENZ","C 220 D","20150813","20170203","ZWART","53099","stationwagen"
"Personenauto","NH109K","MERCEDES-BENZ","E 220 D","20170202","20170202","ZWART","65464","sedan"
"Personenauto","NH127G","MERCEDES-BENZ","C 220 D","20160412","20170202","ZWART","64892","sedan"
"Personenauto","NH153K","MERCEDES-BENZ","CLA 220 D","20170202","20170202","GRIJS","60436","stationwagen"
"Personenauto","NH155N","MERCEDES-BENZ","E 220 D","20170131","20170131","GROEN","59208","sedan"
"Personenauto","NH163N","MERCEDES-BENZ","E 220 D","20170201","20170201","WIT","71130","sedan"
"Personenauto","NH166N","MERCEDES-BENZ","E 220 D","20170131","20170131","BRUIN","66109","sedan"
"Personenauto","NH175N","MERCEDES-BENZ","E 220 D","20170131","20170131","GRIJS","69003","stationwagen"
"Personenauto","NH176N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170201","20170201","GRIJS","83145","stationwagen"
"Personenauto","NH207N","MERCEDES-BENZ","E 220 D","20170131","20170131","BLAUW","59208","sedan"
"Personenauto","NH208N","MERCEDES-BENZ","E 220 D","20170202","20170202","ZWART","64355","sedan"
"Personenauto","NH209N","MERCEDES-BENZ","CLS 220 D","20170201","20170201","ZWART","81742","sedan"
"Personenauto","NH211S","MERCEDES-BENZ","E 220 D","20170203","20170203","ZWART","68874","sedan"
"Personenauto","NH215H","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","67634","sedan"
"Personenauto","NH215V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160921","20180629","WIT","78970","hatchback"
"Personenauto","NH217N","MERCEDES-BENZ","E 220 D","20170204","20170204","ZWART","57714","sedan"
"Personenauto","NH231S","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","79609","stationwagen"
"Personenauto","NH252H","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","72836","sedan"
"Personenauto","NH260H","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","59208","sedan"
"Personenauto","NH263H","MERCEDES-BENZ","E 220 D","20170131","20170131","BLAUW","58004","sedan"
"Personenauto","NH271V","MERCEDES-BENZ","E 220 D","20160601","20170203","WIT","91186","sedan"
"Personenauto","NH284Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20170203","GRIJS","88166","hatchback"
"Personenauto","NH295H","MERCEDES-BENZ","E 220 D","20170127","20170127","WIT","82305","stationwagen"
"Personenauto","NH296L","MERCEDES-BENZ","E 220 D","20160518","20170607","GRIJS","68816","sedan"
"Personenauto","NH299H","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","62548","sedan"
"Personenauto","NH300H","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","76059","sedan"
"Personenauto","NH408B","MERCEDES-BENZ","E 220 D","20170128","20170128","GRIJS","79678","sedan"
"Personenauto","NH434B","MERCEDES-BENZ","CLS 220 D","20170124","20170124","ZWART","84604","stationwagen"
"Personenauto","NH527F","MERCEDES-BENZ","CLS 220 D","20170127","20170127","ZWART","81439","sedan"
"Personenauto","NH530F","MERCEDES-BENZ","E 220 D","20170130","20170130","GRIJS","62548","sedan"
"Personenauto","NH537F","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","63195","sedan"
"Personenauto","NH539F","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","67410","sedan"
"Personenauto","NH544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170127","20170127","WIT","80755","hatchback"
"Personenauto","NH545F","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","66008","sedan"
"Personenauto","NH549F","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","79799","stationwagen"
"Personenauto","NH558F","MERCEDES-BENZ","E 220 D","20170201","20170201","GRIJS","68874","sedan"
"Personenauto","NH561F","MERCEDES-BENZ","E 220 D","20170127","20170127","ZWART","68874","sedan"
