"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PB732H","VOLVO","V90 CROSS COUNTRY","20170524","20170524","BRUIN","86715","stationwagen"
"Personenauto","PB737T","VOLVO","V90 CROSS COUNTRY","20170602","20170602","BRUIN","89830","stationwagen"
"Personenauto","PB745T","VOLVO","V90 CROSS COUNTRY","20170609","20170609","GRIJS","74910","stationwagen"
"Personenauto","PB746T","VOLVO","V90 CROSS COUNTRY","20170530","20170530","BRUIN","75845","stationwagen"
"Personenauto","PD118R","VOLVO","V90 CROSS COUNTRY","20170202","20170830","BRUIN","93365","stationwagen"
"Personenauto","PD249Z","VOLVO","V90 CROSS COUNTRY","20170616","20170616","GRIJS","80700","stationwagen"
"Personenauto","PD254Z","VOLVO","V90 CROSS COUNTRY","20170615","20170615","GRIJS","93625","stationwagen"
"Personenauto","PD276Z","VOLVO","V90 CROSS COUNTRY","20170613","20170613","BLAUW","71175","stationwagen"
"Personenauto","PD281R","VOLVO","V90 CROSS COUNTRY","20170131","20180205","BRUIN","93365","stationwagen"
"Personenauto","PD310S","VOLVO","V90 CROSS COUNTRY","20170607","20170607","BRUIN","86760","stationwagen"
"Personenauto","PD527X","VOLVO","V90 CROSS COUNTRY","20170612","20170612","ZWART","84305","stationwagen"
"Personenauto","PD711H","VOLVO","V90 CROSS COUNTRY","20170628","20170628","GRIJS","67980","stationwagen"
"Personenauto","PD751H","VOLVO","V90 CROSS COUNTRY","20170601","20170601","BRUIN","93045","stationwagen"
"Personenauto","PD798N","VOLVO","V90 CROSS COUNTRY","20170603","20170603","BLAUW","65530","stationwagen"
"Personenauto","PD803N","VOLVO","V90 CROSS COUNTRY","20170607","20170607","BLAUW","78619","stationwagen"
"Personenauto","PD805N","VOLVO","V90 CROSS COUNTRY","20170616","20170616","GRIJS","88230","stationwagen"
"Personenauto","PD814N","VOLVO","V90 CROSS COUNTRY","20170609","20170609","GRIJS","76160","stationwagen"
"Personenauto","PF099S","VOLVO","V90 CROSS COUNTRY","20170616","20170616","BRUIN","96370","stationwagen"
"Personenauto","PF136S","VOLVO","V90 CROSS COUNTRY","20170619","20170619","GRIJS","77200","stationwagen"
"Personenauto","PF320K","VOLVO","V90 CROSS COUNTRY","20170622","20170622","BLAUW","97220","stationwagen"
"Personenauto","PF330K","VOLVO","V90 CROSS COUNTRY","20170704","20170704","BLAUW","67980","stationwagen"
"Personenauto","PF337K","VOLVO","V90 CROSS COUNTRY","20170621","20170621","BRUIN","88555","stationwagen"
"Personenauto","PF412H","VOLVO","V90 CROSS COUNTRY","20170610","20170610","GRIJS","78630","stationwagen"
"Personenauto","PF506N","VOLVO","V90 CROSS COUNTRY","20170614","20170614","BLAUW","76090","stationwagen"
"Personenauto","PF569X","VOLVO","V90 CROSS COUNTRY","20170202","20170715","BRUIN","93365","stationwagen"
"Personenauto","PF579R","VOLVO","V90 CROSS COUNTRY","20170616","20170616","WIT","90635","stationwagen"
"Personenauto","PF681V","VOLVO","V90 CROSS COUNTRY","20170620","20170620","BLAUW","78375","stationwagen"
"Personenauto","PF699V","VOLVO","V90 CROSS COUNTRY","20170620","20170620","GRIJS","89320","stationwagen"
"Personenauto","PF705V","VOLVO","V90 CROSS COUNTRY","20170616","20170616","BRUIN","89130","stationwagen"
"Personenauto","PF785D","VOLVO","V90 CROSS COUNTRY","20170615","20170615","GRIJS","81340","stationwagen"
"Personenauto","PF788D","VOLVO","V90 CROSS COUNTRY","20170614","20170614","BRUIN","66275","stationwagen"
"Personenauto","PF797D","VOLVO","V90 CROSS COUNTRY","20170612","20170612","WIT","84480","stationwagen"
"Personenauto","PF878B","VOLVO","V90 CROSS COUNTRY","20170209","20170609","GRIJS","73420","stationwagen"
"Personenauto","PF889B","VOLVO","V90 CROSS COUNTRY","20161229","20170608","BRUIN","93365","stationwagen"
"Personenauto","PF914Z","VOLVO","V90 CROSS COUNTRY","20170626","20170626","ZWART","73565","stationwagen"
"Personenauto","PG020J","VOLVO","V90 CROSS COUNTRY","20170623","20170623","BRUIN","74250","stationwagen"
"Personenauto","PG028J","VOLVO","V90 CROSS COUNTRY","20170627","20170627","GRIJS","81189","stationwagen"
"Personenauto","PG033J","VOLVO","V90 CROSS COUNTRY","20170627","20170627","BRUIN","80110","stationwagen"
"Personenauto","PG042J","VOLVO","V90 CROSS COUNTRY","20170623","20170623","GRIJS","81630","stationwagen"
"Personenauto","PG073J","VOLVO","V90 CROSS COUNTRY","20170621","20170621","WIT","85920","stationwagen"
"Personenauto","PG076J","VOLVO","V90 CROSS COUNTRY","20170701","20170701","BLAUW","70050","stationwagen"
"Personenauto","PG082J","VOLVO","V90 CROSS COUNTRY","20170623","20170623","BLAUW","85394","stationwagen"
"Personenauto","PG376F","VOLVO","V90 CROSS COUNTRY","20170623","20170623","GRIJS","94600","stationwagen"
"Personenauto","PG379T","VOLVO","V90 CROSS COUNTRY","20170130","20171006","BRUIN","93365","stationwagen"
"Personenauto","PG830S","VOLVO","V90 CROSS COUNTRY","20170424","20170626","WIT","75271","stationwagen"
"Personenauto","PG875L","VOLVO","V90 CROSS COUNTRY","20170630","20170630","GRIJS","85995","stationwagen"
"Personenauto","PG956N","VOLVO","V90 CROSS COUNTRY","20170302","20170918","WIT","78375","stationwagen"
"Personenauto","PH022B","VOLVO","V90 CROSS COUNTRY","20170714","20170714","BRUIN","80835","stationwagen"
"Personenauto","PH367G","VOLVO","V90 CROSS COUNTRY","20170707","20170707","BRUIN","91835","stationwagen"
"Personenauto","PH385G","VOLVO","V90 CROSS COUNTRY","20170701","20170701","ZWART","72315","stationwagen"
"Personenauto","PH619T","VOLVO","V90 CROSS COUNTRY","20170704","20170704","GRIJS","90685","stationwagen"
"Personenauto","PH620T","VOLVO","V90 CROSS COUNTRY","20170630","20170630","BRUIN","89329","stationwagen"
"Personenauto","PJ083R","VOLVO","V90 CROSS COUNTRY","20170209","20170724","GRIJS","96445","stationwagen"
"Personenauto","PJ118S","VOLVO","V90 CROSS COUNTRY","20170708","20170708","WIT","91840","stationwagen"
"Personenauto","PJ119S","VOLVO","V90 CROSS COUNTRY","20170707","20170707","ZWART","70890","stationwagen"
"Personenauto","PJ579H","VOLVO","V90 CROSS COUNTRY","20170202","20170721","BRUIN","93365","stationwagen"
"Personenauto","PJ668V","VOLVO","V90 CROSS COUNTRY","20170131","20170715","BRUIN","93365","stationwagen"
"Personenauto","PJ700H","VOLVO","V90 CROSS COUNTRY","20170202","20170715","WIT","78375","stationwagen"
"Personenauto","PJ757V","VOLVO","V90 CROSS COUNTRY","20170201","20170707","BRUIN","96180","stationwagen"
"Personenauto","PJ769N","VOLVO","V90 CROSS COUNTRY","20170707","20170707","ZWART","69850","stationwagen"
"Personenauto","PJ773N","VOLVO","V90 CROSS COUNTRY","20170707","20170707","BLAUW","90020","stationwagen"
"Personenauto","PJ798N","VOLVO","V90 CROSS COUNTRY","20170707","20170707","BLAUW","86145","stationwagen"
"Personenauto","PJ863V","VOLVO","V90 CROSS COUNTRY","20170130","20181020","BRUIN","93365","stationwagen"
"Personenauto","PK165Z","VOLVO","V90 CROSS COUNTRY","20170113","20171221","BRUIN","91630","stationwagen"
"Personenauto","PK679G","VOLVO","V90 CROSS COUNTRY","20170221","20170805","WIT","78375","stationwagen"
"Personenauto","PK812S","VOLVO","V90 CROSS COUNTRY","20170719","20170719","GRIJS","76880","stationwagen"
"Personenauto","PK894F","VOLVO","V90 CROSS COUNTRY","20170714","20170714","BRUIN","96624","stationwagen"
"Personenauto","PK899F","VOLVO","V90 CROSS COUNTRY","20170714","20170714","ZWART","76364","stationwagen"
"Personenauto","PK914F","VOLVO","V90 CROSS COUNTRY","20170720","20170720","GRIJS","85155","stationwagen"
"Personenauto","PK915F","VOLVO","V90 CROSS COUNTRY","20170714","20170714","BLAUW","77080","stationwagen"
"Personenauto","PK918H","VOLVO","V90 CROSS COUNTRY","20170726","20170726","GRIJS","71365","stationwagen"
"Personenauto","PK926F","VOLVO","V90 CROSS COUNTRY","20170713","20170713","GRIJS","77130","stationwagen"
"Personenauto","PK935Z","VOLVO","V90 CROSS COUNTRY","20170720","20170720","GRIJS","98550","stationwagen"
"Personenauto","PK936F","VOLVO","V90 CROSS COUNTRY","20170714","20170714","GRIJS","78360","stationwagen"
"Personenauto","PL152K","VOLVO","V90 CROSS COUNTRY","20170727","20170727","GRIJS","68570","stationwagen"
"Personenauto","PL156K","VOLVO","V90 CROSS COUNTRY","20170727","20170727","BRUIN","68840","stationwagen"
"Personenauto","PL198K","VOLVO","V90 CROSS COUNTRY","20170725","20170725","WIT","85865","stationwagen"
"Personenauto","PL201K","VOLVO","V90 CROSS COUNTRY","20170728","20170728","ZWART","85810","stationwagen"
"Personenauto","PL486N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL488N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL514N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL515N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL516N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89505","stationwagen"
"Personenauto","PL518N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL519N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL525N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL526N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89505","stationwagen"
"Personenauto","PL528N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL529N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL530N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL531N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL532N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL534N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL535N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL536N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL537N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89505","stationwagen"
"Personenauto","PL538N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL539N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL543N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL547N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL548N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","GRIJS","89900","stationwagen"
"Personenauto","PL549N","VOLVO","V90 CROSS COUNTRY","20170731","20170731","WIT","90300","stationwagen"
"Personenauto","PL849Z","VOLVO","V90 CROSS COUNTRY","20170802","20170802","GRIJS","89774","stationwagen"
"Personenauto","PL874R","VOLVO","V90 CROSS COUNTRY","20170728","20170728","ZWART","85540","stationwagen"
"Personenauto","PL938G","VOLVO","V90 CROSS COUNTRY","20170725","20170725","BRUIN","79615","stationwagen"
"Personenauto","PL940G","VOLVO","V90 CROSS COUNTRY","20170727","20170727","GRIJS","80805","stationwagen"
"Personenauto","PL994D","VOLVO","V90 CROSS COUNTRY","20170728","20170728","GRIJS","82449","stationwagen"
"Personenauto","PL995D","VOLVO","V90 CROSS COUNTRY","20170721","20170721","GRIJS","79905","stationwagen"
"Personenauto","PN002J","VOLVO","V90 CROSS COUNTRY","20170804","20170804","BRUIN","87135","stationwagen"
"Personenauto","PN086L","VOLVO","V90 CROSS COUNTRY","20170802","20170802","WIT","89750","stationwagen"
"Personenauto","PN087L","VOLVO","V90 CROSS COUNTRY","20170802","20170802","WIT","89750","stationwagen"
"Personenauto","PN094L","VOLVO","V90 CROSS COUNTRY","20170802","20170802","WIT","89750","stationwagen"
"Personenauto","PN111L","VOLVO","V90 CROSS COUNTRY","20170811","20170811","GRIJS","87045","stationwagen"
"Personenauto","PN112L","VOLVO","V90 CROSS COUNTRY","20170803","20170803","BRUIN","85240","stationwagen"
"Personenauto","PN218T","VOLVO","V90 CROSS COUNTRY","20170811","20170811","ZWART","100175","stationwagen"
"Personenauto","PN708V","VOLVO","V90 CROSS COUNTRY","20170815","20170815","GRIJS","95495","stationwagen"
"Personenauto","PN729V","VOLVO","V90 CROSS COUNTRY","20170810","20170810","GRIJS","85625","stationwagen"
"Personenauto","PP390D","VOLVO","V90 CROSS COUNTRY","20170818","20170818","ZWART","82775","stationwagen"
"Personenauto","PP396D","VOLVO","V90 CROSS COUNTRY","20170814","20170814","GRIJS","91975","stationwagen"
"Personenauto","PP397D","VOLVO","V90 CROSS COUNTRY","20170811","20170811","BLAUW","84605","stationwagen"
"Personenauto","PP617V","VOLVO","V90 CROSS COUNTRY","20170824","20170824","ZWART","83249","stationwagen"
"Personenauto","PP719K","VOLVO","V90 CROSS COUNTRY","20170819","20170819","WIT","74570","stationwagen"
"Personenauto","PP721K","VOLVO","V90 CROSS COUNTRY","20170825","20170825","WIT","89255","stationwagen"
"Personenauto","PP728N","VOLVO","V90 CROSS COUNTRY","20170818","20170818","GRIJS","96105","stationwagen"
"Personenauto","PP758H","VOLVO","V90 CROSS COUNTRY","20170821","20170821","BRUIN","80029","stationwagen"
"Personenauto","PP759H","VOLVO","V90 CROSS COUNTRY","20170816","20170816","BRUIN","83200","stationwagen"
"Personenauto","PP823Z","VOLVO","V90 CROSS COUNTRY","20170828","20170828","BRUIN","88225","stationwagen"
"Personenauto","PR011H","VOLVO","V90 CROSS COUNTRY","20170828","20170828","GRIJS","99195","stationwagen"
"Personenauto","PR017H","VOLVO","V90 CROSS COUNTRY","20170825","20170825","BLAUW","89780","stationwagen"
"Personenauto","PR040H","VOLVO","V90 CROSS COUNTRY","20170901","20170901","BRUIN","86015","stationwagen"
"Personenauto","PR044H","VOLVO","V90 CROSS COUNTRY","20170825","20170825","BLAUW","75005","stationwagen"
"Personenauto","PR046H","VOLVO","V90 CROSS COUNTRY","20170825","20170825","GRIJS","86305","stationwagen"
"Personenauto","PR260J","VOLVO","V90 CROSS COUNTRY","20170202","20171005","WIT","78375","stationwagen"
"Personenauto","PR296N","VOLVO","V90 CROSS COUNTRY","20170907","20170907","GRIJS","76740","stationwagen"
"Personenauto","PR310N","VOLVO","V90 CROSS COUNTRY","20170830","20170830","GRIJS","87530","stationwagen"
"Personenauto","PR348R","VOLVO","V90 CROSS COUNTRY","20170909","20170909","GRIJS","84090","stationwagen"
"Personenauto","PR846V","VOLVO","V90 CROSS COUNTRY","20170901","20170901","GRIJS","81804","stationwagen"
"Personenauto","PR856V","VOLVO","V90 CROSS COUNTRY","20170831","20170831","ZWART","81830","stationwagen"
"Personenauto","PR865V","VOLVO","V90 CROSS COUNTRY","20170901","20170901","GRIJS","74355","stationwagen"
"Personenauto","PR882D","VOLVO","V90 CROSS COUNTRY","20170828","20170828","GRIJS","87934","stationwagen"
"Personenauto","PS001R","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","87840","stationwagen"
"Personenauto","PS004R","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","89840","stationwagen"
"Personenauto","PS010R","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","87840","stationwagen"
"Personenauto","PS011R","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","89840","stationwagen"
"Personenauto","PS136X","VOLVO","V90 CROSS COUNTRY","20170202","20171201","BRUIN","79765","stationwagen"
"Personenauto","PS240Z","VOLVO","V90 CROSS COUNTRY","20170912","20170912","BRUIN","84090","stationwagen"
"Personenauto","PS370K","VOLVO","V90 CROSS COUNTRY","20170928","20170928","BRUIN","79680","stationwagen"
"Personenauto","PS915L","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","70690","stationwagen"
"Personenauto","PS928L","VOLVO","V90 CROSS COUNTRY","20170907","20170907","GRIJS","86875","stationwagen"
"Personenauto","PS938L","VOLVO","V90 CROSS COUNTRY","20170907","20170907","GRIJS","84485","stationwagen"
"Personenauto","PS988P","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","89840","stationwagen"
"Personenauto","PS989P","VOLVO","V90 CROSS COUNTRY","20170908","20170908","GRIJS","70295","stationwagen"
"Personenauto","PS991P","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","87840","stationwagen"
"Personenauto","PS994P","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","89840","stationwagen"
"Personenauto","PS997P","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","87840","stationwagen"
"Personenauto","PS998P","VOLVO","V90 CROSS COUNTRY","20170906","20170906","GRIJS","89840","stationwagen"
"Personenauto","PT026X","VOLVO","V90 CROSS COUNTRY","20170922","20170922","ZWART","87455","stationwagen"
"Personenauto","PT030X","VOLVO","V90 CROSS COUNTRY","20170922","20170922","GRIJS","82640","stationwagen"
"Personenauto","PT159P","VOLVO","V90 CROSS COUNTRY","20170921","20170921","GRIJS","89959","stationwagen"
"Personenauto","PT180D","VOLVO","V90 CROSS COUNTRY","20170923","20170923","ZWART","85580","stationwagen"
"Personenauto","PT541S","VOLVO","V90 CROSS COUNTRY","20170922","20170922","GRIJS","67870","stationwagen"
"Personenauto","PV018N","VOLVO","V90 CROSS COUNTRY","20171002","20171002","ZWART","83205","stationwagen"
"Personenauto","PV201F","VOLVO","V90 CROSS COUNTRY","20170621","20170926","ZWART","88530","stationwagen"
"Personenauto","PV408B","VOLVO","V90 CROSS COUNTRY","20170927","20170927","GRIJS","72065","stationwagen"
"Personenauto","PV436B","VOLVO","V90 CROSS COUNTRY","20170922","20170922","BRUIN","98390","stationwagen"
"Personenauto","PX098V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","ZWART","70690","stationwagen"
"Personenauto","PX118V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","GRIJS","99303","stationwagen"
"Personenauto","PX119V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","GRIJS","70690","stationwagen"
"Personenauto","PX120V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","GRIJS","70690","stationwagen"
"Personenauto","PX121V","VOLVO","V90 CROSS COUNTRY","20171010","20171010","ZWART","70690","stationwagen"
"Personenauto","PX181V","VOLVO","V90 CROSS COUNTRY","20171006","20171006","GRIJS","70925","stationwagen"
"Personenauto","PX854J","VOLVO","V90 CROSS COUNTRY","20171005","20171005","GRIJS","83560","stationwagen"
"Personenauto","PZ113X","VOLVO","V90 CROSS COUNTRY","20171017","20171017","ZWART","69665","stationwagen"
"Personenauto","PZ571P","VOLVO","V90 CROSS COUNTRY","20171014","20171014","GRIJS","69665","stationwagen"
"Personenauto","R028ZF","VOLVO","V90 CROSS COUNTRY","20230110","20230110","GRIJS","91346","stationwagen"
"Personenauto","R072GF","VOLVO","V90 CROSS COUNTRY","20170608","20220818","GRIJS","67515","stationwagen"
"Personenauto","R111KK","VOLVO","V90 CROSS COUNTRY","20180621","20220930","WIT","88529","stationwagen"
"Personenauto","R159FJ","VOLVO","V90 CROSS COUNTRY","20180525","20221101","WIT","86810","stationwagen"
"Personenauto","R177KR","VOLVO","V90 CROSS COUNTRY","20220929","20220929","GRIJS","83920","stationwagen"
"Personenauto","R191TN","VOLVO","V90 CROSS COUNTRY","20170922","20221123","GRIJS","93545","stationwagen"
"Personenauto","R220SL","VOLVO","V90 CROSS COUNTRY","20180604","20221219","ZWART","86453","stationwagen"
"Personenauto","R354LG","VOLVO","V90 CROSS COUNTRY","20170919","20220929","BRUIN","102893","stationwagen"
"Personenauto","R385BD","VOLVO","V90 CROSS COUNTRY","20210506","20220712","BLAUW","84292","stationwagen"
"Personenauto","R438DF","VOLVO","V90 CROSS COUNTRY","20170612","20230415","BRUIN","72526","stationwagen"
"Personenauto","R545RF","VOLVO","V90 CROSS COUNTRY","20170608","20221028","ZWART","85784","stationwagen"
"Personenauto","R551HX","VOLVO","V90 CROSS COUNTRY","20210212","20221202","ZWART","75906","stationwagen"
"Personenauto","R588TZ","VOLVO","V90 CROSS COUNTRY","20211018","20221130","ZWART","84396","stationwagen"
"Personenauto","R605NB","VOLVO","V90 CROSS COUNTRY","20181018","20230603","ZWART","75756","stationwagen"
"Personenauto","R682ZT","VOLVO","V90 CROSS COUNTRY","20171010","20230505","GRIJS","69229","stationwagen"
"Personenauto","R728XS","VOLVO","V90 CROSS COUNTRY","20190531","20221224","GRIJS","81353","stationwagen"
"Personenauto","R754DV","VOLVO","V90 CROSS COUNTRY","20171110","20220805","ZWART","77014","stationwagen"
"Personenauto","R798HN","VOLVO","V90 CROSS COUNTRY","20190627","20220921","ZWART","82392","stationwagen"
"Personenauto","R807JF","VOLVO","V90 CROSS COUNTRY","20220916","20220916","GRIJS","82963","stationwagen"
"Personenauto","R833RB","VOLVO","V90 CROSS COUNTRY","20170713","20221027","GRIJS","102331","stationwagen"
"Personenauto","R890TG","VOLVO","V90 CROSS COUNTRY","20210223","20221123","GRIJS","90295","stationwagen"
"Personenauto","R905JZ","VOLVO","V90 CROSS COUNTRY","20190508","20220922","GRIJS","87863","stationwagen"
"Personenauto","R986FR","VOLVO","V90 CROSS COUNTRY","20170529","20220815","BRUIN","73515","stationwagen"
"Personenauto","R992DR","VOLVO","V90 CROSS COUNTRY","20170601","20220730","WIT","84936","stationwagen"
"Personenauto","RB015R","VOLVO","V90 CROSS COUNTRY","20171026","20171026","GRIJS","84785","stationwagen"
"Personenauto","RB245Z","VOLVO","V90 CROSS COUNTRY","20171027","20171027","BRUIN","88479","stationwagen"
"Personenauto","RB279Z","VOLVO","V90 CROSS COUNTRY","20171030","20171030","GRIJS","86280","stationwagen"
"Personenauto","RB330Z","VOLVO","V90 CROSS COUNTRY","20171025","20171025","WIT","103875","stationwagen"
"Personenauto","RB553T","VOLVO","V90 CROSS COUNTRY","20171031","20171031","GRIJS","69665","stationwagen"
"Personenauto","RB554T","VOLVO","V90 CROSS COUNTRY","20171031","20171031","BRUIN","78845","stationwagen"
"Personenauto","RB585T","VOLVO","V90 CROSS COUNTRY","20170203","20171128","GRIJS","90865","stationwagen"
"Personenauto","RD160F","VOLVO","V90 CROSS COUNTRY","20171031","20171031","GRIJS","75450","stationwagen"
"Personenauto","RD175F","VOLVO","V90 CROSS COUNTRY","20171103","20171103","GRIJS","84525","stationwagen"
"Personenauto","RD213F","VOLVO","V90 CROSS COUNTRY","20171028","20171028","BLAUW","95620","stationwagen"
"Personenauto","RD234Z","VOLVO","V90 CROSS COUNTRY","20180102","20180102","GRIJS","79025","stationwagen"
"Personenauto","RD276Z","VOLVO","V90 CROSS COUNTRY","20171106","20171106","BRUIN","76860","stationwagen"
"Personenauto","RD542L","VOLVO","V90 CROSS COUNTRY","20171108","20171108","BLAUW","82935","stationwagen"
"Personenauto","RD596R","VOLVO","V90 CROSS COUNTRY","20171101","20171101","BRUIN","86109","stationwagen"
"Personenauto","RD607R","VOLVO","V90 CROSS COUNTRY","20171101","20171101","GRIJS","92805","stationwagen"
"Personenauto","RF085K","VOLVO","V90 CROSS COUNTRY","20171107","20171107","GRIJS","69664","stationwagen"
"Personenauto","RF101K","VOLVO","V90 CROSS COUNTRY","20171107","20171107","GRIJS","69664","stationwagen"
"Personenauto","RF107K","VOLVO","V90 CROSS COUNTRY","20171113","20171113","WIT","83750","stationwagen"
"Personenauto","RF133K","VOLVO","V90 CROSS COUNTRY","20171104","20171104","BLAUW","100620","stationwagen"
"Personenauto","RF162S","VOLVO","V90 CROSS COUNTRY","20171005","20171103","ZWART","67007","stationwagen"
"Personenauto","RF225N","VOLVO","V90 CROSS COUNTRY","20171110","20171110","GRIJS","86125","stationwagen"
"Personenauto","RF275N","VOLVO","V90 CROSS COUNTRY","20171114","20171114","ZWART","69664","stationwagen"
"Personenauto","RF277N","VOLVO","V90 CROSS COUNTRY","20171108","20171108","GRIJS","70690","stationwagen"
"Personenauto","RF278N","VOLVO","V90 CROSS COUNTRY","20171114","20171114","BLAUW","69664","stationwagen"
"Personenauto","RF279N","VOLVO","V90 CROSS COUNTRY","20171114","20171114","GRIJS","69664","stationwagen"
"Personenauto","RF280N","VOLVO","V90 CROSS COUNTRY","20171114","20171114","ZWART","70690","stationwagen"
"Personenauto","RF282N","VOLVO","V90 CROSS COUNTRY","20171108","20171108","GRIJS","70690","stationwagen"
"Personenauto","RF283N","VOLVO","V90 CROSS COUNTRY","20171114","20171114","ZWART","70690","stationwagen"
"Personenauto","RF285N","VOLVO","V90 CROSS COUNTRY","20171108","20171108","ZWART","70690","stationwagen"
"Personenauto","RF689T","VOLVO","V90 CROSS COUNTRY","20171117","20171117","WIT","68414","stationwagen"
"Personenauto","RF765X","VOLVO","V90 CROSS COUNTRY","20171111","20171111","GRIJS","86384","stationwagen"
"Personenauto","RF774X","VOLVO","V90 CROSS COUNTRY","20171121","20171121","GRIJS","80070","stationwagen"
"Personenauto","RF775X","VOLVO","V90 CROSS COUNTRY","20171110","20171110","GRIJS","70915","stationwagen"
"Personenauto","RF923G","VOLVO","V90 CROSS COUNTRY","20171107","20171107","ZWART","69664","stationwagen"
"Personenauto","RF940G","VOLVO","V90 CROSS COUNTRY","20171107","20171107","BLAUW","69664","stationwagen"
"Personenauto","RF946G","VOLVO","V90 CROSS COUNTRY","20171118","20171118","GRIJS","69175","stationwagen"
"Personenauto","RG154G","VOLVO","V90 CROSS COUNTRY","20171114","20171114","GRIJS","94625","stationwagen"
"Personenauto","RG215T","VOLVO","V90 CROSS COUNTRY","20171118","20171118","GRIJS","82204","stationwagen"
"Personenauto","RG242X","VOLVO","V90 CROSS COUNTRY","20171123","20171123","BLAUW","94535","stationwagen"
"Personenauto","RG390J","VOLVO","V90 CROSS COUNTRY","20171117","20171117","BLAUW","69664","stationwagen"
"Personenauto","RG394J","VOLVO","V90 CROSS COUNTRY","20171114","20171114","BRUIN","97805","stationwagen"
"Personenauto","RG402J","VOLVO","V90 CROSS COUNTRY","20171117","20171117","GRIJS","69664","stationwagen"
"Personenauto","RG433J","VOLVO","V90 CROSS COUNTRY","20171124","20171124","ZWART","69665","stationwagen"
"Personenauto","RG446J","VOLVO","V90 CROSS COUNTRY","20171118","20171118","ZWART","86770","stationwagen"
"Personenauto","RG512L","VOLVO","V90 CROSS COUNTRY","20171116","20171116","BRUIN","84620","stationwagen"
"Personenauto","RG517L","VOLVO","V90 CROSS COUNTRY","20171117","20171117","GRIJS","82505","stationwagen"
"Personenauto","RG773T","VOLVO","V90 CROSS COUNTRY","20170619","20171115","ZWART","92510","stationwagen"
"Personenauto","RG881B","VOLVO","V90 CROSS COUNTRY","20171110","20171110","WIT","94885","stationwagen"
"Personenauto","RH129T","VOLVO","V90 CROSS COUNTRY","20171130","20171130","GRIJS","69664","stationwagen"
"Personenauto","RH173T","VOLVO","V90 CROSS COUNTRY","20171204","20171204","GRIJS","69664","stationwagen"
"Personenauto","RH192N","VOLVO","V90 CROSS COUNTRY","20170217","20171206","WIT","75355","stationwagen"
