"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL91SH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850927","ZWART",,"Niet geregistreerd"
"Personenauto","NLDL89","VOLKSWAGEN","GOLF GTI 82 KW","19831123","19960111","GRIJS",,"Niet geregistreerd"
"Personenauto","NLVZ31","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","NLZJ03","VOLKSWAGEN","GOLF GTI 82 KW","19830629","19960124","WIT",,"Niet geregistreerd"
"Personenauto","NNBN77","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","NNPN91","VOLKSWAGEN","GOLF GTI 82 KW","19830208","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","NNPP78","VOLKSWAGEN","GOLF GTI 82 KW","19830418","19960130","ROOD",,"Niet geregistreerd"
"Personenauto","NNST53","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19960131","WIT",,"Niet geregistreerd"
"Personenauto","NP32YR","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19850910","ZWART",,"Niet geregistreerd"
"Personenauto","NPDT49","VOLKSWAGEN","GOLF GTI 82 KW","19831110","19960207","BLAUW",,"Niet geregistreerd"
"Personenauto","NPHH93","VOLKSWAGEN","GOLF GTI 82 KW","19821202","19960207","ROOD",,"Niet geregistreerd"
"Personenauto","NRGR24","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19960226","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRP18","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NS62DV","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19851111","GRIJS",,"Niet geregistreerd"
"Personenauto","NSRD14","VOLKSWAGEN","GOLF GTI 82 KW","19831114","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","NSRF02","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19960315","WIT",,"Niet geregistreerd"
"Personenauto","NSZG99","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19960319","WIT",,"Niet geregistreerd"
"Personenauto","NVJF85","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","NVJH81","VOLKSWAGEN","GOLF GTI 82 KW","19830713","19960410","WIT",,"Niet geregistreerd"
"Personenauto","NVND80","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","NXLD14","VOLKSWAGEN","GOLF GTI 82 KW","19810304","19960422","ROOD",,"Niet geregistreerd"
"Personenauto","NZNF16","VOLKSWAGEN","GOLF GTI 82 KW","19830530","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","NZNF20","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","NZTG32","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19960507","ZWART",,"Niet geregistreerd"
"Personenauto","PDDF59","VOLKSWAGEN","GOLF GTI 82 KW","19830915","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","PF42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19860224","GROEN",,"Niet geregistreerd"
"Personenauto","PF99ZK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860301","GROEN",,"Niet geregistreerd"
"Personenauto","PFRG48","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PG96PF","VOLKSWAGEN","GOLF GTI 82 KW","19830510","19830510","GRIJS",,"Niet geregistreerd"
"Personenauto","PH13XD","VOLKSWAGEN","GOLF GTI 82 KW","19860325","19860325","ROOD",,"Niet geregistreerd"
"Personenauto","PHBV84","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","PHZL74","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19960730","WIT",,"Niet geregistreerd"
"Personenauto","PJ30JD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","PJHX01","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PJRT67","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PK62JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860411","GEEL",,"Niet geregistreerd"
"Personenauto","PK75XR","VOLKSWAGEN","GOLF GTI 82 KW","19830729","19830729","ZWART",,"Niet geregistreerd"
"Personenauto","PLTT49","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19960827","ZWART",,"Niet geregistreerd"
"Personenauto","PLXS80","VOLKSWAGEN","GOLF GTI 82 KW","19840301","19960823","GRIJS",,"Niet geregistreerd"
"Personenauto","PNFH14","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19960829","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRF77","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","PNTS86","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19970405","PAARS",,"Niet geregistreerd"
"Personenauto","PP12GV","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","PR35HF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","PRBD44","VOLKSWAGEN","GOLF GTI 82 KW","19830908","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGH56","VOLKSWAGEN","GOLF GTI 82 KW","19830817","19960930","BRUIN",,"Niet geregistreerd"
"Personenauto","PRRH77","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19961023","WIT",,"Niet geregistreerd"
"Personenauto","PRXH27","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","PS34YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","PSGL27","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19961024","GROEN",,"Niet geregistreerd"
"Personenauto","PSHS30","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19961024","GRIJS",,"Niet geregistreerd"
"Personenauto","PSPF15","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PSPF38","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","PSXP61","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19961029","ZWART",,"Niet geregistreerd"
"Personenauto","PV38SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PV91KD","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","PVDP26","VOLKSWAGEN","GOLF GTI 82 KW","19820701","19961120","PAARS",,"Niet geregistreerd"
"Personenauto","PVSF22","VOLKSWAGEN","GOLF GTI 82 KW","19830907","19961210","WIT",,"Niet geregistreerd"
"Personenauto","PVSR32","VOLKSWAGEN","GOLF GTI 82 KW","19821214","19961204","BRUIN",,"Niet geregistreerd"
"Personenauto","PY43DL","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","PZNL99","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","PZZS56","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19970502","WIT",,"Niet geregistreerd"
"Personenauto","PZZT16","VOLKSWAGEN","GOLF GTI 82 KW","19820928","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","RBPX95","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","RBZP93","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RD79HN","VOLKSWAGEN","GOLF GTI 82 KW","19861208","19861208","GROEN",,"Niet geregistreerd"
"Personenauto","RDZS21","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","RF25VK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861105","GRIJS",,"Niet geregistreerd"
"Personenauto","RF91PF","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","RG35FR","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ZWART",,"Niet geregistreerd"
"Personenauto","RG65JX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","RGGT32","VOLKSWAGEN","GOLF GTI 82 KW","19831205","19970224","GRIJS",,"Niet geregistreerd"
"Personenauto","RGXN55","VOLKSWAGEN","GOLF GTI 82 KW","19830622","19970228","WIT",,"Niet geregistreerd"
"Personenauto","RGZV51","VOLKSWAGEN","GOLF GTI 82 KW","19830719","19970305","WIT",,"Niet geregistreerd"
"Personenauto","RHJT97","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","RJ84SK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861229","BLAUW",,"Niet geregistreerd"
"Personenauto","RL56NF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870112","ROOD",,"Niet geregistreerd"
"Personenauto","RLPT02","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RN55YT","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19840202","ROOD",,"Niet geregistreerd"
"Personenauto","RN64TX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","RNBF57","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RSRL12","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","RVPH36","VOLKSWAGEN","GOLF GTI 82 KW","19830929","19970701","ZWART",,"Niet geregistreerd"
"Personenauto","RY10KX","VOLKSWAGEN","GOLF GTI 82 KW","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","RZHD69","VOLKSWAGEN","GOLF GTI 82 KW","19830328","19970728","GROEN",,"Niet geregistreerd"
"Personenauto","RZJB25","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","RZLN28","VOLKSWAGEN","GOLF GTI 82 KW","19821115","19970730","GRIJS",,"Niet geregistreerd"
"Personenauto","RZNS21","VOLKSWAGEN","GOLF GTI 82 KW","19821203","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","SB12BG","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19870522","BLAUW",,"Niet geregistreerd"
"Personenauto","SBGL53","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19970903","WIT",,"Niet geregistreerd"
"Personenauto","SBHH47","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19970819","BLAUW",,"Niet geregistreerd"
"Personenauto","SF71LZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870612","WIT",,"Niet geregistreerd"
"Personenauto","SFDN35","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SFLZ89","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","SG29YN","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870706","BLAUW",,"Niet geregistreerd"
"Personenauto","SG49TF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870715","GROEN",,"Niet geregistreerd"
"Personenauto","SG60NH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870625","ZWART",,"Niet geregistreerd"
"Personenauto","SJ31BP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SJ49KV","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870731","BLAUW",,"Niet geregistreerd"
"Personenauto","SL18VD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19871009","GROEN",,"Niet geregistreerd"
"Personenauto","SLNV27","VOLKSWAGEN","GOLF GTI 82 KW","19830816","19971112","ZWART",,"Niet geregistreerd"
"Personenauto","SNRP48","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","SNSF74","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","SNSG09","VOLKSWAGEN","GOLF GTI 82 KW","19831017","19980622","GRIJS",,"Niet geregistreerd"
"Personenauto","SNSR50","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","SNZB79","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19971230","GRIJS",,"Niet geregistreerd"
"Personenauto","SNZD08","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19971216","WIT",,"Niet geregistreerd"
"Personenauto","SPBT99","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19980122","GROEN",,"Niet geregistreerd"
"Personenauto","ST25GF","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19871210","ROOD",,"Niet geregistreerd"
"Personenauto","ST70JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19871223","GRIJS",,"Niet geregistreerd"
"Personenauto","STRH21","VOLKSWAGEN","GOLF GTI 82 KW","19830118","19980121","WIT",,"Niet geregistreerd"
"Personenauto","STRH24","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19980121","GRIJS",,"Niet geregistreerd"
"Personenauto","STVS93","VOLKSWAGEN","GOLF GTI 82 KW","19830208","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","SZ58JF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880216","BLAUW",,"Niet geregistreerd"
"Personenauto","SZZB44","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19980226","GROEN",,"Niet geregistreerd"
"Personenauto","TBBJ01","VOLKSWAGEN","GOLF GTI 82 KW","19830301","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","TBBJ36","VOLKSWAGEN","GOLF GTI 82 KW","19821028","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","TBDS70","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19980305","BRUIN",,"Niet geregistreerd"
"Personenauto","TBGG57","VOLKSWAGEN","GOLF GTI 82 KW","19831025","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","TBRV34","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19980318","GROEN",,"Niet geregistreerd"
"Personenauto","TD11PR","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880401","WIT",,"Niet geregistreerd"
"Personenauto","TD47PP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880329","WIT",,"Niet geregistreerd"
"Personenauto","TDPJ66","VOLKSWAGEN","GOLF GTI 82 KW","19830915","19980403","BLAUW",,"Niet geregistreerd"
"Personenauto","TFHD88","VOLKSWAGEN","GOLF GTI 82 KW","19830711","19980330","GROEN",,"Niet geregistreerd"
"Personenauto","TFTS73","VOLKSWAGEN","GOLF GTI 82 KW","19821119","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","TFTT02","VOLKSWAGEN","GOLF GTI 82 KW","19831125","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZN18","VOLKSWAGEN","GOLF GTI 82 KW","19830816","19980908","PAARS",,"Niet geregistreerd"
"Personenauto","TFZN90","VOLKSWAGEN","GOLF GTI 82 KW","19830706","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TGGJ33","VOLKSWAGEN","GOLF GTI 82 KW","19830601","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TH38LX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890523","WIT",,"Niet geregistreerd"
"Personenauto","THRS92","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19980710","GROEN",,"Niet geregistreerd"
"Personenauto","THVB04","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19980506","ROOD",,"Niet geregistreerd"
"Personenauto","THZH20","VOLKSWAGEN","GOLF GTI 82 KW","19830518","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","TJSR87","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19980511","BLAUW",,"Niet geregistreerd"
"Personenauto","TL15HP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880712","WIT",,"Niet geregistreerd"
"Personenauto","TLGB88","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TNGG91","VOLKSWAGEN","GOLF GTI 82 KW","19830629","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","TNXJ19","VOLKSWAGEN","GOLF GTI 82 KW","19830901","19980623","WIT",,"Niet geregistreerd"
"Personenauto","TP55TN","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890127","ZWART",,"Niet geregistreerd"
"Personenauto","TP92FD","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19881125","GRIJS",,"Niet geregistreerd"
"Personenauto","TPGP71","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19980619","GROEN",,"Niet geregistreerd"
"Personenauto","TPXR26","VOLKSWAGEN","GOLF GTI 82 KW","19830802","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","TR03YL","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19881006","GEEL",,"Niet geregistreerd"
"Personenauto","TRFP46","VOLKSWAGEN","GOLF GTI 82 KW","19821208","19980623","GROEN",,"Niet geregistreerd"
"Personenauto","TRLX20","VOLKSWAGEN","GOLF GTI 82 KW","19820927","19980708","WIT",,"Niet geregistreerd"
"Personenauto","TS16JF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19881024","WIT",,"Niet geregistreerd"
"Personenauto","TSNS08","VOLKSWAGEN","GOLF GTI 82 KW","19821215","19980708","WIT",,"Niet geregistreerd"
"Personenauto","TV09JS","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890210","GRIJS",,"Niet geregistreerd"
"Personenauto","TV54ZH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19881229","ROOD",,"Niet geregistreerd"
"Personenauto","TVJP83","VOLKSWAGEN","GOLF GTI 82 KW","19831223","19980807","GRIJS",,"Niet geregistreerd"
"Personenauto","TVVN77","VOLKSWAGEN","GOLF GTI 82 KW","19830117","19990215","GRIJS",,"Niet geregistreerd"
"Personenauto","TVXS72","VOLKSWAGEN","GOLF GTI 82 KW","19831026","19980814","PAARS",,"Niet geregistreerd"
"Personenauto","TVXT52","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19980818","WIT",,"Niet geregistreerd"
"Personenauto","TVZX12","VOLKSWAGEN","GOLF GTI 82 KW","19830216","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","TX54PX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19890102","ZWART",,"Niet geregistreerd"
"Personenauto","TXGJ78","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19981205","GROEN",,"Niet geregistreerd"
"Personenauto","TZ82DD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890222","ZWART",,"Niet geregistreerd"
"Personenauto","TZNR20","VOLKSWAGEN","GOLF GTI 82 KW","19830629","19980914","WIT",,"Niet geregistreerd"
"Personenauto","XD02SG","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19890317","GRIJS",,"Niet geregistreerd"
"Personenauto","XFHG43","VOLKSWAGEN","GOLF GTI 82 KW","19831026","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","XFJP87","VOLKSWAGEN","GOLF GTI 82 KW","19830503","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","XFTX87","VOLKSWAGEN","GOLF GTI 82 KW","19830713","19981031","WIT",,"Niet geregistreerd"
"Personenauto","XGTL83","VOLKSWAGEN","GOLF GTI 82 KW","19830419","19981212","ZWART",,"Niet geregistreerd"
"Personenauto","XP36ZT","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890822","GRIJS",,"Niet geregistreerd"
"Personenauto","XV29RP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19891113","GRIJS",,"Niet geregistreerd"
"Personenauto","XX68PL","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19900122","WIT",,"Niet geregistreerd"
"Personenauto","XXBZ25","VOLKSWAGEN","GOLF GTI 82 KW","19830418","19990318","GRIJS",,"Niet geregistreerd"
"Personenauto","XZRL33","VOLKSWAGEN","GOLF GTI 82 KW","19821126","19990409","GROEN",,"Niet geregistreerd"
"Personenauto","YK50KS","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19900509","ROOD",,"Niet geregistreerd"
"Personenauto","YL61BL","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19900523","GRIJS",,"Niet geregistreerd"
"Personenauto","YL88LY","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19900601","GRIJS",,"Niet geregistreerd"
"Personenauto","YN30SV","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19900816","WIT",,"Niet geregistreerd"
"Personenauto","YV87JY","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19901005","WIT",,"Niet geregistreerd"
"Personenauto","ZBTP54","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19990408","WIT",,"Niet geregistreerd"
"Personenauto","ZD27SY","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19910405","ROOD",,"Niet geregistreerd"
"Personenauto","ZFVR51","VOLKSWAGEN","GOLF GTI 82 KW","19830824","19990422","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHNX36","VOLKSWAGEN","GOLF GTI 82 KW","19831107","19990529","ROOD",,"Niet geregistreerd"
"Personenauto","ZLST58","VOLKSWAGEN","GOLF GTI 82 KW","19830418","19990604","WIT",,"Niet geregistreerd"
"Personenauto","ZNBP95","VOLKSWAGEN","GOLF GTI 82 KW","19830509","19990626","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV33VX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19910904","ZWART",,"Niet geregistreerd"
