"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ625X","Personenauto","BMW","325I","20241113","20231202","10802","stationwagen","5","BLAUW","WIT","6","2494","1435","2000","1535","720","1600","20011123","20151114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2000",,,,,,,"0.09","273","Nee","Nee",,"Nee","3635",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-12-02T00:00:00.000","2001-11-23T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK652B","Personenauto","BMW","325I","20250131","20180311","14028","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20051007","20160126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2040","390L",,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-03-11T00:00:00.000","2005-10-07T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL987L","Personenauto","BMW","325I TOURING","20240919","20190124","11085","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1470","2035","1570",,,"20010412","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-01-24T00:00:00.000","2001-04-12T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGF12","Personenauto","BMW","325IX TOURING K6","20220629","20010706","9843","stationwagen",,"GRIJS","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19881121","19940207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-06-29T00:00:00.000","2001-07-06T00:00:00.000","1988-11-21T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR225J","Personenauto","BMW","325I","20240928","20180523","9753","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110426","20160211","Geen verstrekking in Open Data","51300","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2018-05-23T00:00:00.000","2011-04-26T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVT06","Personenauto","BMW","325I TOURING U9","20130225","20100327",,"stationwagen",,"GROEN","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19910906","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-25T00:00:00.000","2010-03-27T00:00:00.000","1991-09-06T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J074FS","Personenauto","BMW","325I TOURING","20250630","20200811","8402","stationwagen","5","GRIJS","Niet geregistreerd","6","2493","1190","1770","1290",,"1200","19881001","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1770",,,,,,,"0.10","257","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-08-11T00:00:00.000","1988-10-01T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J293HK","Personenauto","BMW","325I","20240530","20240105","11133","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20050916","20200916","Geen verstrekking in Open Data",,"Ja","240",,,,,,"5","4",,,,,,"M1",,,,"2040","390L",,,,,,"0.10","276","Nee","Ja",,"Nee","3715",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-01-05T00:00:00.000","2005-09-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J340NT","Personenauto","BMW","BMW 325I TOURING","20240923","20220425","14440","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1575","2040","1675",,,"20050920","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.10","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-04-25T00:00:00.000","2005-09-20T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390RR","Personenauto","BMW","325I TOURING","20241002","20210108","12216","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1445","2010","1545",,,"20050919","20200929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2010","3 ER REIHE",,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2021-01-08T00:00:00.000","2005-09-19T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J570HT","Personenauto","BMW","325I","20250119","20240305","11485","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20050927","20201217","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2040","390L",,,,,,"0.10","276","Nee","Nee",,"Nee","3715",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-03-05T00:00:00.000","2005-09-27T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641XJ","Personenauto","BMW","325I","20240712","20201107","10000","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110526","20201107","Geen verstrekking in Open Data","53833","Ja","246",,,,,,"4","4","0","0",,"453","182","M1",,,,"2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-11-07T00:00:00.000","2011-05-26T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J644SN","Personenauto","BMW","325I","20241119","20231215","11166","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20050915","20211015","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"452","182","M1",,,,"2040","390L",,,,,,"0.10","276","Nee","Ja",,"Nee","3715",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2023-12-15T00:00:00.000","2005-09-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J793GJ","Personenauto","BMW","325I","20240803","20200730","10102","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1480","2045","1580","720","1600","20030408","20200730","Geen verstrekking in Open Data",,"Ja","234",,,,,,"5","4",,,,,,"M1",,,"r.","2045",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-07-30T00:00:00.000","2003-04-08T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J993LJ","Personenauto","BMW","325I","20241018","20211122","10268","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1445","2010","1545","750","1600","20051128","20200901","Geen verstrekking in Open Data",,"Ja","243",,,,,,"5","4",,,,,,"M1",,,,"2010","390L",,,,,,"0.10","277","Nee","Ja",,"Nee","3685",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-11-22T00:00:00.000","2005-11-28T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB961P","Personenauto","BMW","325I TOURING","20250323","20170513","10989","stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1465","2085","1565",,,"20030807","20160201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2085",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-05-13T00:00:00.000","2003-08-07T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGF50","Personenauto","BMW","325IX TOURING U9","20090903","20090908","9851","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19890530","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-03T00:00:00.000","2009-09-08T00:00:00.000","1989-05-30T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHF76","Personenauto","BMW","325IX TOURING AUTOMAAT U9","20230617","20210629","10597","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1370","1820","1470","500","1200","19890825","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit","1820",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-17T00:00:00.000","2021-06-29T00:00:00.000","1989-08-25T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ762D","Personenauto","BMW","325I","20250115","20160325","14017","stationwagen","5","ZWART","Niet geregistreerd","6","2494","1531","2045","1631","720","1600","20050718","20160325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schroefveerkoker","2045","346L","G3 gasinstallatie",,,,,"0.09","273","Nee","Ja",,"Nee","3680",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2016-03-25T00:00:00.000","2005-07-18T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL557F","Personenauto","BMW","325I XDRIVE","20241031","20160421","11486","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100930","20160421","Geen verstrekking in Open Data","79717","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*02","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-04-21T00:00:00.000","2010-09-30T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTX69","Personenauto","BMW","325I TOURING U9","20151017","20131119","8905","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19890118","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-17T00:00:00.000","2013-11-19T00:00:00.000","1989-01-18T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSLD52","Personenauto","BMW","325IX TOURING U9","20190802","20130712","9766","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19891017","19941124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-08-02T00:00:00.000","2013-07-12T00:00:00.000","1989-10-17T00:00:00.000","1994-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRZ82","Personenauto","BMW","325I TOURING U9","20100217","20091001","8739","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880928","19941130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-02-17T00:00:00.000","2009-10-01T00:00:00.000","1988-09-28T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ491J","Personenauto","BMW","325I","20250111","20240127","9857","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20100830","20160708","Geen verstrekking in Open Data","52667","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*01","UT71","5B","0","0.10","276","Nee","Ja",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-27T00:00:00.000","2010-08-30T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068NT","Personenauto","BMW","325I","20240630","20230706","16596","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20051201","20210120","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.10","276","Nee","Ja",,"Nee","3715",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-06T00:00:00.000","2005-12-01T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089FS","Personenauto","BMW","325I","20241202","20201205","3040","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20101026","20201205","Geen verstrekking in Open Data","60520","Ja","246",,,,,,"4","4",,,,"453","182","M1",,,,"2030","3K",,"e1*2007/46*0315*02","UT71","5C","0","0.10","276","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-12-05T00:00:00.000","2010-10-26T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K177RT","Personenauto","BMW","325I TOURING","20250311","20220126","1947","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1475","2040","1575",,,"20060510","20210222","Geen verstrekking in Open Data","56683","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2040",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-01-26T00:00:00.000","2006-05-10T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K298NJ","Personenauto","BMW","325I TOURING","20250119","20231202","10895","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1545","2010","1645",,,"20060804","20210114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2010",,,,,,,"0.10","276","Nee","Nee",,"Nee","3685",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-12-02T00:00:00.000","2006-08-04T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348VX","Personenauto","BMW","325I","20241210","20221111","14455","stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1470","2035","1570","720","1600","20010109","20210317","Geen verstrekking in Open Data",,"Ja","234",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.09","272","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-11-11T00:00:00.000","2001-01-09T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K376TP","Personenauto","BMW","325I","20250201","20210305","1570","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20120605","20210305","Geen verstrekking in Open Data","49536","Ja","248",,,,,,"4","4",,,,"453","182","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*05","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-03-05T00:00:00.000","2012-06-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
