"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66XRF6","Personenauto","MERCEDES-BENZ","MERCEDES BENZ 280 GE","19881202","20220125",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2280","3050","2380","750","2000","19851202","20131231","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-12-02T00:00:00.000","2022-01-25T00:00:00.000","1985-12-02T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRSF","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20210822","20200622",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2221","2800","2321","750","2800","19841001","20080505","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-22T00:00:00.000","2020-06-22T00:00:00.000","1984-10-01T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HRGH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250219","20201127","7914","stationwagen",,"GEEL","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19810601","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2020-11-27T00:00:00.000","1981-06-01T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JPK2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20241028","20161102",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2745","2190","2800","2290","750","2800","19851112","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2016-11-02T00:00:00.000","1985-11-12T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RFJ6","Personenauto","MERCEDES-BENZ","280 GE","20251215","20130225",,"stationwagen","5","ZWART","Niet geregistreerd","6","3000","1900","2800","2000",,,"19801201","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-15T00:00:00.000","2013-02-25T00:00:00.000","1980-12-01T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JBK6","Personenauto","MERCEDES-BENZ","280 GE",,"20240223",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2996","2150","2800","2250","750","2000","19791129","20240205","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,,"190","M1",,,,"2800","460.2",,,,,,"0.06","285","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja",,"2024-02-23T00:00:00.000","1979-11-29T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LTF9","Personenauto","MERCEDES-BENZ","280 GE","20240729","20200801",,"stationwagen","5","ZWART","Niet geregistreerd","6","2717","2100","2800","2200","750","2800","19840127","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-08-01T00:00:00.000","1984-01-27T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RXH7","Personenauto","MERCEDES-BENZ","280 GE","20190614","20140610",,"stationwagen","5","PAARS","Niet geregistreerd","6","2746","1820","2500","1920","750","3000","19841030","20110808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. centrale balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-14T00:00:00.000","2014-06-10T00:00:00.000","1984-10-30T00:00:00.000","2011-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RZF7","Personenauto","MERCEDES-BENZ","280 GE","20251219","20171028",,"stationwagen","5","ZWART","Niet geregistreerd","6","2717","2124","3000","2224",,,"19860520","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3000",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-19T00:00:00.000","2017-10-28T00:00:00.000","1986-05-20T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBRH","Bedrijfsauto","MERCEDES-BENZ","280 GE 2850 VAN","20090219","20060523",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2020","2800","2120","750",,"19870227","20020225","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-02-19T00:00:00.000","2006-05-23T00:00:00.000","1987-02-27T00:00:00.000","2002-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SFTR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20260309","20240305",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19800630","19871209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-03-05T00:00:00.000","1980-06-30T00:00:00.000","1987-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDR5","Personenauto","MERCEDES-BENZ","280 GE","20240607","20160408",,"stationwagen","9","BEIGE","Niet geregistreerd","6","2746","2254","2800","2354","750","2500","19831103","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2016-04-08T00:00:00.000","1983-11-03T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PLH9","Personenauto","MERCEDES-BENZ","280 GE","20250425","20191015",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2717","2110","2800","2210","750","3500","19860326","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-10-15T00:00:00.000","1986-03-26T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GDT2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20180626","20090804",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2746","2208","2800","2308","750","3000","19820118","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-26T00:00:00.000","2009-08-04T00:00:00.000","1982-01-18T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KZT7","Personenauto","MERCEDES-BENZ","280 GE","20231208","20240316",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2746","1970","2500","2070","750","3500","19840824","20100309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2024-03-16T00:00:00.000","1984-08-24T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JFKX","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250108","20190518","17590","stationwagen",,"BEIGE","Niet geregistreerd","6",,"2035","2500","2135","750","3000","19851107","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2019-05-18T00:00:00.000","1985-11-07T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RVPP","Personenauto","MERCEDES-BENZ","280 GE 2850","20240712","20201229",,"MPV",,"BLAUW","Niet geregistreerd","6","2996","2220","2800","2320","750","3500","19791207","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-12-29T00:00:00.000","1979-12-07T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVVB","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20220708","20171014",,"stationwagen","7","GROEN","Niet geregistreerd","6","2717","2093","2900","2193","750","2800","19791212","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2900",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-08T00:00:00.000","2017-10-14T00:00:00.000","1979-12-12T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XKBK","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20180718","20230323",,"stationwagen","9","ZWART","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19810601","20070618","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2018-07-18T00:00:00.000","2023-03-23T00:00:00.000","1981-06-01T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DRFH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20240830","20201023","12856","stationwagen",,"GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19860708","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-10-23T00:00:00.000","1986-07-08T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLH9","Personenauto","MERCEDES-BENZ","280 GE","20130321","20230928",,"stationwagen","5","WIT","Niet geregistreerd","6","2717","2101","2810","2201","750","3500","19821222","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"by balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2013-03-21T00:00:00.000","2023-09-28T00:00:00.000","1982-12-22T00:00:00.000","2008-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKK7","Personenauto","MERCEDES-BENZ","280 GE","20211121","20190720",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2057","2500","2157","750",,"19830907","20111011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-11-21T00:00:00.000","2019-07-20T00:00:00.000","1983-09-07T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HHNL","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20030709","20041231","9648","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2055",,"2155",,,"19791213","20010910","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-09T00:00:00.000","2004-12-31T00:00:00.000","1979-12-13T00:00:00.000","2001-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHP6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20230709","20100216",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19800815","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G3 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2010-02-16T00:00:00.000","1980-08-15T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PNK4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN","20251114","20240422",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19820414","20110221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2024-04-22T00:00:00.000","1982-04-14T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SGGJ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20221223","20110126",,"stationwagen","7","ZWART","Niet geregistreerd","6","2717","2160","2900","2260","750","3000","19791213","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","2900",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-12-23T00:00:00.000","2011-01-26T00:00:00.000","1979-12-13T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KLS9","Personenauto","MERCEDES-BENZ","280 GE","20260504","20160704",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2196","2800","2296","750","2500","19820916","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2026-05-04T00:00:00.000","2016-07-04T00:00:00.000","1982-09-16T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PJB1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20231126","20211220",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2130","2800","2230","750","3500","19860509","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800","460233",,,,,,"0.05","285","Nee","Nee",,"Nee","4900",,,"2021","Geen oordeel","05","Ja","2023-11-26T00:00:00.000","2021-12-20T00:00:00.000","1986-05-09T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NGZ3","Personenauto","MERCEDES-BENZ","280 GE","20171202","20210519",,"cabriolet","5","BLAUW","Niet geregistreerd","6","2717","1845","2810","1945",,,"19821021","20101009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. balk","2810",,"G2 gasinstallatie",,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-12-02T00:00:00.000","2021-05-19T00:00:00.000","1982-10-21T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
