"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WV88JL","Aanhangwagen","DENKA-LIFT","DL 25",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"19981229","19981229","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","797",,,,"165","O2",,,"r. tegen frameplaat 080 cm v. hart asstel","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1998-12-29T00:00:00.000","1998-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTX24","Aanhangwagen","DENKA-LIFT","DL 25",,"20070309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3170","3500",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 107 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-09T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVD77","Aanhangwagen","DENKA-LIFT","DL 30",,"20070309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"887",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-09T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVH02","Aanhangwagen","DENKA-LIFT","DL 25",,"20070309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20070219","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"236",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-09T00:00:00.000","2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX25LZ","Aanhangwagen","DENKA-LIFT","DL 25-2",,"20030715",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3240","3500",,,,"19980630","19990901","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1998-06-30T00:00:00.000","1999-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX27ST","Aanhangwagen","DENKA-LIFT","DL25",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"19991027","19991027","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX31ZP","Aanhangwagen","DENKA-LIFT","DL25",,"20051031",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20000120","20000120","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-31T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX59DZ","Aanhangwagen","DENKA-LIFT","DL25 2",,"20110614",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"19990625","19990625","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"790",,,,"163","O2",,,"r. tegen frameplaat 110 cm achterste achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-14T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX60DJ","Aanhangwagen","DENKA-LIFT","DL 25 2",,"20060127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"19990617","19990617","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 110 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-27T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX64DZ","Aanhangwagen","DENKA-LIFT","DL25/2",,"20110614",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3340","3500",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 110 cm achterste achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-14T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX80PR","Aanhangwagen","DENKA-LIFT","DL28",,"20030510",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3400","3500",,,,"19991001","19991001","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"880",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-10T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX90DZ","Aanhangwagen","DENKA-LIFT","DL25/2",,"20081027",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3340","3500",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-27T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNB36","Aanhangwagen","DENKA-LIFT","DL25",,"20070521",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20070521","20070521","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-21T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXG13","Aanhangwagen","DENKA-LIFT","DL 25",,"20220830",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3300","3500",,,,"20070723","20070723","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 080 cm a. vooras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY22FV","Aanhangwagen","DENKA-LIFT","DL25",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20000309","20000309","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,"137","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY23FV","Aanhangwagen","DENKA-LIFT","DL25",,"20190906",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3280","3500",,,,"20000309","20000309","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"797",,,,"167","O2",,,"r. tegen schetsplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-06T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY32TL","Aanhangwagen","DENKA-LIFT","DL28",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20000614","20000614","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"880",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY96GZ","Aanhangwagen","DENKA-LIFT","DL 25",,"20050519",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20000323","20000323","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-19T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY96JG","Aanhangwagen","DENKA-LIFT","DL 25",,"20110713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20000410","20000410","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05TX","Aanhangwagen","DENKA-LIFT","DL25",,"20131107",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3450","3500",,,,"20010207","20010207","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-07T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ27VN","Aanhangwagen","DENKA-LIFT","DL28",,"20170719",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20010215","20010215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"885",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-19T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ35HG","Aanhangwagen","DENKA-LIFT","DL8",,"20110315",,"hoogwerker",,"N.v.t.","N.v.t.",,,"960","1100",,,,"20000921","20000921","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"497",,,,"140","O2",,,"r. tegen frameplaat 080 cm v. achteras","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-15T00:00:00.000","2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ79ZR","Aanhangwagen","DENKA-LIFT","DL8",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20010321","20010321","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"160",,,,"140","O2",,,"r. tegen frameplaat 080 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ80ZT","Aanhangwagen","DENKA-LIFT","DL 8",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20010322","20010322","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"497",,,,"140","O2",,,"tegen frameplaat 080 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ94LL","Aanhangwagen","DENKA-LIFT","DL 28",,"20120417",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"885",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-17T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHF58","Aanhangwagen","DENKA-LIFT","DL 30",,"20071227",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20071023","20071023","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"887",,,,"172","O2",,,"r. tegen frameplaat v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-27T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHJ24","Aanhangwagen","DENKA-LIFT","DL30",,"20071227",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20071105","20071105","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"887",,,,"172","O2",,,"r. tegen frameplaat 210 cm a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-27T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHJ86","Aanhangwagen","DENKA-LIFT","DL 25",,"20071227",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3320","3500",,,,"20071026","20071026","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-27T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHT57","Aanhangwagen","DENKA-LIFT","JUNIOR 12",,"20200522",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1050","1100",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"565",,,,"140","O2",,,"by frame by achteras","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
