"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S124ZK","Personenauto","VOLKSWAGEN","TAIGO","20270512","20240129","5027","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230512","20230512","Geen verstrekking in Open Data","34868","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2024-01-29T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S126NV","Personenauto","VOLKSWAGEN","TAIGO","20270309","20230309","6219","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20230309","20230309","Geen verstrekking in Open Data","35840","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*02","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S126TD","Personenauto","VOLKSWAGEN","TAIGO","20270419","20230419","4580","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230419","20230419","Geen verstrekking in Open Data","28900","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S128TD","Personenauto","VOLKSWAGEN","TAIGO","20270426","20230522","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230426","20230426","Geen verstrekking in Open Data","30920","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-05-22T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S129TD","Personenauto","VOLKSWAGEN","TAIGO","20270417","20230417","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230417","20230417","Geen verstrekking in Open Data","30920","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S130TD","Personenauto","VOLKSWAGEN","TAIGO","20270407","20230407","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230407","20230407","Geen verstrekking in Open Data","30920","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S131FK","Personenauto","VOLKSWAGEN","TAIGO","20270120","20230120","5298","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230120","20230120","Geen verstrekking in Open Data","33275","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*05","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S131TD","Personenauto","VOLKSWAGEN","TAIGO","20270417","20230417","4729","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230417","20230417","Geen verstrekking in Open Data","30920","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2024","Logisch","00","Ja","2027-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S132BR","Personenauto","VOLKSWAGEN","TAIGO","20270118","20230324","4202","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20230118","20230118","Geen verstrekking in Open Data","31429","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*02","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-03-24T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133BR","Personenauto","VOLKSWAGEN","TAIGO","20270118","20230320","5435","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20230118","20230118","Geen verstrekking in Open Data","38455","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-03-20T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S133TB","Personenauto","VOLKSWAGEN","TAIGO","20270418","20230418","6368","stationwagen","5","ZWART","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230418","20230418","Geen verstrekking in Open Data","38370","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*05","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2027-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134BR","Personenauto","VOLKSWAGEN","TAIGO","20270112","20230112","3928","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230112","20230112","Geen verstrekking in Open Data","30035","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134NX","Personenauto","VOLKSWAGEN","TAIGO","20260622","20240115","3050","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1204","1750","1304","650","1200","20220622","20240115","Geen verstrekking in Open Data","40588","Ja","212",,,,,,"5","4","0","0",,"427","176","M1",,,,"1750","CS",,"e13*2018/858*00140*01","ACDPCA","FD7FD7CW0024BIA1BI0","0","0.08","255","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Ja","2026-06-22T00:00:00.000","2024-01-15T00:00:00.000","2022-06-22T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S135BR","Personenauto","VOLKSWAGEN","TAIGO","20270113","20240411","3928","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230113","20230113","Geen verstrekking in Open Data","30035","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-13T00:00:00.000","2024-04-11T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136SL","Personenauto","VOLKSWAGEN","TAIGO","20270405","20230405","4729","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230405","20230405","Geen verstrekking in Open Data","32120","Ja","183",,,,,,"5","4",,,,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*05","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2027-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136VF","Personenauto","VOLKSWAGEN","TAIGO","20270420","20230420","6666","stationwagen","5","WIT","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230420","20230420","Geen verstrekking in Open Data","41308","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2027-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S139VL","Personenauto","VOLKSWAGEN","TAIGO","20270426","20230426","6368","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230426","20230426","Geen verstrekking in Open Data","39770","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*05","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S140BR","Personenauto","VOLKSWAGEN","TAIGO","20270106","20230106","5298","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230106","20230106","Geen verstrekking in Open Data","34355","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S141BP","Personenauto","VOLKSWAGEN","TAIGO","20270119","20230202","3928","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230119","20230119","Geen verstrekking in Open Data","30735","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-02-02T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S142BP","Personenauto","VOLKSWAGEN","TAIGO","20270120","20230120","5298","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230120","20230120","Geen verstrekking in Open Data","34725","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*03","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S143BP","Personenauto","VOLKSWAGEN","TAIGO","20270120","20230120","4476","stationwagen","5","ZWART","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20230120","20230120","Geen verstrekking in Open Data","37089","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*03","ACDLAA","FM6FM6AJ0214BIA1BI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S144BP","Personenauto","VOLKSWAGEN","TAIGO","20270119","20230202","3928","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230119","20230119","Geen verstrekking in Open Data","30735","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-02-02T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S145BP","Personenauto","VOLKSWAGEN","TAIGO","20270120","20230120","3928","stationwagen","5","ZWART","Niet geregistreerd","3","999","1117","1680","1217","600","1000","20230120","20230120","Geen verstrekking in Open Data","30735","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*03","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S146BP","Personenauto","VOLKSWAGEN","TAIGO","20270120","20230414","4202","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20230120","20230120","Geen verstrekking in Open Data","30919","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*02","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-04-14T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S146RL","Personenauto","VOLKSWAGEN","TAIGO","20270419","20230419","6219","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1161","1720","1261","630","1100","20230419","20230419","Geen verstrekking in Open Data","36550","Ja","191",,,,,,"5","4",,,,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*05","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2027-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S147BP","Personenauto","VOLKSWAGEN","TAIGO","20270119","20230322","4202","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20230119","20230119","Geen verstrekking in Open Data","31429","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*02","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-03-22T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S148BP","Personenauto","VOLKSWAGEN","TAIGO","20270119","20230222","4202","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20230119","20230119","Geen verstrekking in Open Data","31429","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*02","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-02-22T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
