"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64GDSF","NISSAN","NISSAN PRIMERA","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","64JPJG","NISSAN","NISSAN PRIMERA","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","64JSFX","NISSAN","NISSAN PRIMERA","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","64SRNF","NISSAN","NISSAN PRIMERA","20060415","20060415","GRIJS",,"hatchback"
"Personenauto","64SZBS","NISSAN","NISSAN PRIMERA","20060622","20060622","BLAUW",,"hatchback"
"Personenauto","64TPPH","NISSAN","NISSAN PRIMERA","20061222","20061222","ZWART",,"hatchback"
"Personenauto","64XGDH","NISSAN","NISSAN PRIMERA","20070601","20070601","GRIJS",,"hatchback"
"Personenauto","65DSZD","NISSAN","NISSAN PRIMERA","19991203","19991203","ZWART",,"hatchback"
"Personenauto","65FJZF","NISSAN","NISSAN PRIMERA","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","65FPDV","NISSAN","NISSAN PRIMERA","20000518","20000518","GROEN",,"hatchback"
"Personenauto","65HLSL","NISSAN","NISSAN PRIMERA","20010910","20010910","BLAUW",,"hatchback"
"Personenauto","65JVFJ","NISSAN","NISSAN PRIMERA","20020913","20020913","BEIGE",,"hatchback"
"Personenauto","65STJZ","NISSAN","NISSAN PRIMERA","20060427","20060427","GRIJS",,"hatchback"
"Personenauto","65SZBS","NISSAN","NISSAN PRIMERA","20060609","20060609","GRIJS",,"hatchback"
"Personenauto","65XJHT","NISSAN","NISSAN PRIMERA","20070614","20070614","GRIJS",,"hatchback"
"Personenauto","66FSXV","NISSAN","NISSAN PRIMERA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","66JPJF","NISSAN","NISSAN PRIMERA","20020627","20020627","GROEN",,"hatchback"
"Personenauto","66JPJG","NISSAN","NISSAN PRIMERA","20020701","20020701","ZWART",,"hatchback"
"Personenauto","66JRJH","NISSAN","NISSAN PRIMERA","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","66NTPG","NISSAN","NISSAN PRIMERA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","66PBKP","NISSAN","NISSAN PRIMERA","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","66RSZZ","NISSAN","NISSAN PRIMERA","20050823","20050823","BLAUW",,"hatchback"
"Personenauto","66STJZ","NISSAN","NISSAN PRIMERA","20060428","20060428","BRUIN",,"hatchback"
"Personenauto","66TPTZ","NISSAN","NISSAN PRIMERA","20061229","20061229","GRIJS",,"hatchback"
"Personenauto","67DPSF","NISSAN","NISSAN PRIMERA","19991208","19991208","BLAUW",,"hatchback"
"Personenauto","67DTRL","NISSAN","NISSAN PRIMERA","20000114","20000114","ZWART",,"hatchback"
"Personenauto","67GGDL","NISSAN","NISSAN PRIMERA","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","67NTPG","NISSAN","NISSAN PRIMERA","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","67NXBD","NISSAN","NISSAN PRIMERA","20040316","20040316","BLAUW",,"hatchback"
"Personenauto","67RSTB","NISSAN","NISSAN PRIMERA","20050811","20050811","GRIJS",,"hatchback"
"Personenauto","67TNNX","NISSAN","NISSAN PRIMERA","20061205","20061205","GRIJS",,"hatchback"
"Personenauto","67TPHS","NISSAN","NISSAN PRIMERA","20061223","20061223","BRUIN",,"hatchback"
"Personenauto","68DHXL","NISSAN","NISSAN PRIMERA","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","68DSTR","NISSAN","NISSAN PRIMERA","19991126","19991126","ROOD",,"hatchback"
"Personenauto","68JPJG","NISSAN","NISSAN PRIMERA","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","68LRTF","NISSAN","NISSAN PRIMERA","20030416","20030416","GRIJS",,"hatchback"
"Personenauto","68NXNP","NISSAN","NISSAN PRIMERA","20040323","20040323","ROOD",,"hatchback"
"Personenauto","68XSLG","NISSAN","NISSAN PRIMERA","20070920","20070920","GRIJS",,"hatchback"
"Personenauto","68XTVH","NISSAN","NISSAN PRIMERA","20071004","20071004","GRIJS",,"hatchback"
"Personenauto","68XTXS","NISSAN","NISSAN PRIMERA","20071005","20071005","GRIJS",,"hatchback"
"Personenauto","68ZNGB","NISSAN","NISSAN PRIMERA","20081002","20081002","ZWART",,"hatchback"
"Personenauto","69JLXN","NISSAN","NISSAN PRIMERA","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","69NXBD","NISSAN","NISSAN PRIMERA","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","69SRVR","NISSAN","NISSAN PRIMERA","20060420","20060420","BLAUW",,"hatchback"
"Personenauto","69ZNGB","NISSAN","NISSAN PRIMERA","20080529","20080529","GRIJS",,"hatchback"
"Personenauto","70DHXL","NISSAN","NISSAN PRIMERA","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","70NTFX","NISSAN","NISSAN PRIMERA","20040219","20040219","GRIJS",,"hatchback"
"Personenauto","70RHGV","NISSAN","NISSAN PRIMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","70SXLH","NISSAN","NISSAN PRIMERA","20060603","20060603","ZWART",,"hatchback"
"Personenauto","71GSHR","NISSAN","NISSAN PRIMERA","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","71HLZH","NISSAN","NISSAN PRIMERA","20010918","20010918","BLAUW",,"hatchback"
"Personenauto","71NKHF","NISSAN","NISSAN PRIMERA","20031030","20031030","BEIGE",,"hatchback"
"Personenauto","71PSNP","NISSAN","NISSAN PRIMERA","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","71STTP","NISSAN","NISSAN PRIMERA","20060505","20060505","GRIJS",,"hatchback"
"Personenauto","71TFJJ","NISSAN","NISSAN PRIMERA","20060731","20060731","BRUIN",,"hatchback"
"Personenauto","71ZDHV","NISSAN","NISSAN PRIMERA","20080102","20080102","GRIJS",,"hatchback"
"Personenauto","72GTGF","NISSAN","NISSAN PRIMERA","20010321","20010321","GROEN",,"hatchback"
"Personenauto","72HGRH","NISSAN","NISSAN PRIMERA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","72LHXX","NISSAN","NISSAN PRIMERA","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","72NKHF","NISSAN","NISSAN PRIMERA","20031030","20031030","GRIJS",,"hatchback"
"Personenauto","72NSXD","NISSAN","NISSAN PRIMERA","20040207","20040207","GRIJS",,"hatchback"
"Personenauto","72NTFX","NISSAN","NISSAN PRIMERA","20040226","20040226","BEIGE",,"hatchback"
"Personenauto","73FGZT","NISSAN","NISSAN PRIMERA","20000330","20000330","GROEN",,"hatchback"
"Personenauto","73HLZH","NISSAN","NISSAN PRIMERA","20010926","20010926","GROEN",,"hatchback"
"Personenauto","73LVSN","NISSAN","NISSAN PRIMERA","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","73NSPX","NISSAN","NISSAN PRIMERA","20040210","20040210","GRIJS",,"hatchback"
"Personenauto","73NTZL","NISSAN","NISSAN PRIMERA","20040227","20040227","BEIGE",,"hatchback"
"Personenauto","73RDNF","NISSAN","NISSAN PRIMERA","20050218","20050218","BRUIN",,"hatchback"
"Personenauto","73SGKH","NISSAN","NISSAN PRIMERA","20060110","20060110","GRIJS",,"hatchback"
"Personenauto","73XHFZ","NISSAN","NISSAN PRIMERA","20070530","20070530","GRIJS",,"hatchback"
"Personenauto","73ZNGB","NISSAN","NISSAN PRIMERA","20080823","20080823","GRIJS",,"hatchback"
"Personenauto","74DSGR","NISSAN","NISSAN PRIMERA","19991113","19991113","GROEN",,"hatchback"
"Personenauto","74LHXX","NISSAN","NISSAN PRIMERA","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","74PXJD","NISSAN","NISSAN PRIMERA","20050103","20050103","BLAUW",,"hatchback"
"Personenauto","74TGDT","NISSAN","NISSAN PRIMERA","20060818","20060818","GRIJS",,"hatchback"
"Personenauto","74TNRX","NISSAN","NISSAN PRIMERA","20061129","20061129","GRIJS",,"hatchback"
"Personenauto","75DNPF","NISSAN","NISSAN PRIMERA","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","75HTXX","NISSAN","NISSAN PRIMERA","20011214","20011214","BLAUW",,"hatchback"
"Personenauto","75JTXZ","NISSAN","NISSAN PRIMERA","20020917","20020917","BLAUW",,"hatchback"
"Personenauto","75NKTL","NISSAN","NISSAN PRIMERA","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","75NVBT","NISSAN","NISSAN PRIMERA","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","75PPRR","NISSAN","NISSAN PRIMERA","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","75RTVS","NISSAN","NISSAN PRIMERA","20050906","20050906","BLAUW",,"hatchback"
"Personenauto","75SVJL","NISSAN","NISSAN PRIMERA","20060513","20060513","ZWART",,"hatchback"
"Personenauto","75SVRF","NISSAN","NISSAN PRIMERA","20060526","20060526","GRIJS",,"hatchback"
"Personenauto","75SXXF","NISSAN","NISSAN PRIMERA","20060616","20060616","ZWART",,"hatchback"
"Personenauto","75TZND","NISSAN","NISSAN PRIMERA","20070316","20070316","GRIJS",,"hatchback"
"Personenauto","75XZFR","NISSAN","NISSAN PRIMERA","20071110","20071110","ZWART",,"hatchback"
"Personenauto","76DLVV","NISSAN","NISSAN PRIMERA","19990930","19990930","ROOD",,"hatchback"
"Personenauto","76HSJV","NISSAN","NISSAN PRIMERA","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","76LTKK","NISSAN","NISSAN PRIMERA","20030515","20030515","BEIGE",,"hatchback"
"Personenauto","76NDST","NISSAN","NISSAN PRIMERA","20030805","20030805","GRIJS",,"hatchback"
"Personenauto","76NNJV","NISSAN","NISSAN PRIMERA","20031229","20031229","GRIJS",,"hatchback"
"Personenauto","76NRRV","NISSAN","NISSAN PRIMERA","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","76NXPZ","NISSAN","NISSAN PRIMERA","20040327","20040327","BLAUW",,"hatchback"
"Personenauto","76TGPT","NISSAN","NISSAN PRIMERA","20060905","20060905","GRIJS",,"hatchback"
"Personenauto","76TPGG","NISSAN","NISSAN PRIMERA","20061208","20061208","GRIJS",,"hatchback"
"Personenauto","76XTHH","NISSAN","NISSAN PRIMERA","20071019","20071019","GRIJS",,"hatchback"
"Personenauto","76ZKXK","NISSAN","NISSAN PRIMERA","20080318","20080318","GRIJS",,"hatchback"
"Personenauto","77DHPS","NISSAN","NISSAN PRIMERA","19990820","19990820","GROEN",,"hatchback"
"Personenauto","77LFPX","NISSAN","NISSAN PRIMERA","20021210","20021210","ZWART",,"hatchback"
"Personenauto","77PSVB","NISSAN","NISSAN PRIMERA","20041108","20041108","BRUIN",,"hatchback"
"Personenauto","77PXJD","NISSAN","NISSAN PRIMERA","20041228","20041228","ZWART",,"hatchback"
"Personenauto","77RDSJ","NISSAN","NISSAN PRIMERA","20050218","20050218","GRIJS",,"hatchback"
"Personenauto","77STSH","NISSAN","NISSAN PRIMERA","20060512","20060512","BLAUW",,"hatchback"
"Personenauto","77SZGJ","NISSAN","NISSAN PRIMERA","20060622","20060622","BLAUW",,"hatchback"
"Personenauto","77TFXG","NISSAN","NISSAN PRIMERA","20060814","20060814","GRIJS",,"hatchback"
"Personenauto","77TGBD","NISSAN","NISSAN PRIMERA","20060818","20060818","GRIJS",,"hatchback"
"Personenauto","77XPNV","NISSAN","NISSAN PRIMERA","20070816","20070816","BRUIN",,"hatchback"
"Personenauto","78DHTF","NISSAN","NISSAN PRIMERA","19990831","19990831","ROOD",,"hatchback"
"Personenauto","78DVKJ","NISSAN","NISSAN PRIMERA","20000104","20000104","ZWART",,"hatchback"
"Personenauto","78GRPB","NISSAN","NISSAN PRIMERA","20010221","20010221","GROEN",,"hatchback"
"Personenauto","78HTSB","NISSAN","NISSAN PRIMERA","20011130","20011130","ROOD",,"hatchback"
"Personenauto","78LJKR","NISSAN","NISSAN PRIMERA","20030129","20030129","GRIJS",,"hatchback"
"Personenauto","78NKSG","NISSAN","NISSAN PRIMERA","20031112","20031112","GRIJS",,"hatchback"
"Personenauto","78NLDP","NISSAN","NISSAN PRIMERA","20031119","20031119","ROOD",,"hatchback"
"Personenauto","78SNKL","NISSAN","NISSAN PRIMERA","20060317","20060317","GRIJS",,"hatchback"
"Personenauto","78TKGX","NISSAN","NISSAN PRIMERA","20061108","20061108","BLAUW",,"hatchback"
"Personenauto","78TPHS","NISSAN","NISSAN PRIMERA","20061220","20061220","BLAUW",,"hatchback"
"Personenauto","78TPKT","NISSAN","NISSAN PRIMERA","20061222","20061222","GRIJS",,"hatchback"
"Personenauto","79RTNJ","NISSAN","NISSAN PRIMERA","20050905","20050905","GRIJS",,"hatchback"
"Personenauto","79SBLT","NISSAN","NISSAN PRIMERA","20051111","20051111","GRIJS",,"hatchback"
"Personenauto","79TPGG","NISSAN","NISSAN PRIMERA","20061214","20061214","BRUIN",,"hatchback"
"Personenauto","80DHFL","NISSAN","NISSAN PRIMERA","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","80FTTK","NISSAN","NISSAN PRIMERA","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","80GGJV","NISSAN","NISSAN PRIMERA","20001031","20001031","GRIJS",,"hatchback"
"Personenauto","80GHSL","NISSAN","NISSAN PRIMERA","20001122","20001122","GRIJS",,"hatchback"
"Personenauto","80JZHS","NISSAN","NISSAN PRIMERA","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","80LHVB","NISSAN","NISSAN PRIMERA","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","80NLDP","NISSAN","NISSAN PRIMERA","20031120","20031120","GRIJS",,"hatchback"
"Personenauto","80NNJV","NISSAN","NISSAN PRIMERA","20031224","20031224","BEIGE",,"hatchback"
"Personenauto","80PRJB","NISSAN","NISSAN PRIMERA","20041021","20041021","BLAUW",,"hatchback"
"Personenauto","80RHJV","NISSAN","NISSAN PRIMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","80STJZ","NISSAN","NISSAN PRIMERA","20060428","20060428","BRUIN",,"hatchback"
"Personenauto","80XXLH","NISSAN","NISSAN PRIMERA","20071102","20071102","GRIJS",,"hatchback"
"Personenauto","81JGRS","NISSAN","NISSAN PRIMERA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","81NLPH","NISSAN","NISSAN PRIMERA","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","81PBVS","NISSAN","NISSAN PRIMERA","20040428","20040428","GRIJS",,"hatchback"
"Personenauto","81RDSJ","NISSAN","NISSAN PRIMERA","20050226","20050226","GRIJS",,"hatchback"
"Personenauto","81RGHJ","NISSAN","NISSAN PRIMERA","20050331","20050331","BLAUW",,"hatchback"
"Personenauto","81RKNL","NISSAN","NISSAN PRIMERA","20050512","20050512","GRIJS",,"hatchback"
"Personenauto","81SNFB","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","81STJZ","NISSAN","NISSAN PRIMERA","20060501","20060501","GRIJS",,"hatchback"
"Personenauto","81TDRV","NISSAN","NISSAN PRIMERA","20060720","20060720","ZWART",,"hatchback"
"Personenauto","81XSZN","NISSAN","NISSAN PRIMERA","20071010","20071010","BRUIN",,"hatchback"
"Personenauto","81XTHG","NISSAN","NISSAN PRIMERA","20071002","20071002","GRIJS",,"hatchback"
"Personenauto","82JTXZ","NISSAN","NISSAN PRIMERA","20020903","20020903","BEIGE",,"hatchback"
"Personenauto","82JZVJ","NISSAN","NISSAN PRIMERA","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","82PBPN","NISSAN","NISSAN PRIMERA","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","82PGTS","NISSAN","NISSAN PRIMERA","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","82PPLV","NISSAN","NISSAN PRIMERA","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","82RKNL","NISSAN","NISSAN PRIMERA","20050510","20050510","ROOD",,"hatchback"
"Personenauto","82SNFB","NISSAN","NISSAN PRIMERA","20060508","20060508","BRUIN",,"hatchback"
"Personenauto","83DGXG","NISSAN","NISSAN PRIMERA","19990811","19990811","GROEN",,"hatchback"
"Personenauto","83DPBR","NISSAN","NISSAN PRIMERA","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","83JTVR","NISSAN","NISSAN PRIMERA","20020829","20020829","BEIGE",,"hatchback"
"Personenauto","83JZHS","NISSAN","NISSAN PRIMERA","20021030","20021030","BLAUW",,"hatchback"
"Personenauto","83LFXZ","NISSAN","NISSAN PRIMERA","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","83LLHP","NISSAN","NISSAN PRIMERA","20030225","20030225","BEIGE",,"hatchback"
"Personenauto","83NKVR","NISSAN","NISSAN PRIMERA","20031117","20031117","ZWART",,"hatchback"
"Personenauto","83PBVS","NISSAN","NISSAN PRIMERA","20040428","20040428","ZWART",,"hatchback"
"Personenauto","83PRJB","NISSAN","NISSAN PRIMERA","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","83STDT","NISSAN","NISSAN PRIMERA","20060427","20060427","ZWART",,"hatchback"
"Personenauto","83TTBD","NISSAN","NISSAN PRIMERA","20070124","20070124","GRIJS",,"hatchback"
"Personenauto","83XDTP","NISSAN","NISSAN PRIMERA","20070418","20070418","GRIJS",,"hatchback"
"Personenauto","83XRHT","NISSAN","NISSAN PRIMERA","20070901","20070901","BLAUW",,"hatchback"
"Personenauto","83ZBPK","NISSAN","NISSAN PRIMERA","20071218","20071218","ZWART",,"hatchback"
"Personenauto","84DTTK","NISSAN","NISSAN PRIMERA","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","84GSVT","NISSAN","NISSAN PRIMERA","20010308","20010308","GROEN",,"hatchback"
"Personenauto","84HBBZ","NISSAN","NISSAN PRIMERA","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","84NFVD","NISSAN","NISSAN PRIMERA","20030918","20030918","GRIJS",,"hatchback"
"Personenauto","84NRXH","NISSAN","NISSAN PRIMERA","20040123","20040123","GRIJS",,"hatchback"
"Personenauto","84RGHJ","NISSAN","NISSAN PRIMERA","20050323","20050323","ZWART",,"hatchback"
"Personenauto","84TZND","NISSAN","NISSAN PRIMERA","20070327","20070327","GRIJS",,"hatchback"
"Personenauto","84XPBF","NISSAN","NISSAN PRIMERA","20070811","20070811","GRIJS",,"hatchback"
"Personenauto","84XRHT","NISSAN","NISSAN PRIMERA","20070906","20070906","BLAUW",,"hatchback"
"Personenauto","85DZRB","NISSAN","NISSAN PRIMERA","20000203","20000203","GRIJS",,"hatchback"
"Personenauto","85HSPN","NISSAN","NISSAN PRIMERA","20011113","20011113","GRIJS",,"hatchback"
"Personenauto","85PRJB","NISSAN","NISSAN PRIMERA","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","85THLV","NISSAN","NISSAN PRIMERA","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","85TPTZ","NISSAN","NISSAN PRIMERA","20061229","20061229","ZWART",,"hatchback"
"Personenauto","86LLGK","NISSAN","NISSAN PRIMERA","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","86NXGK","NISSAN","NISSAN PRIMERA","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","86PBJJ","NISSAN","NISSAN PRIMERA","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","86PRRV","NISSAN","NISSAN PRIMERA","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","86PTHB","NISSAN","NISSAN PRIMERA","20041118","20041118","GRIJS",,"hatchback"
"Personenauto","86PVSX","NISSAN","NISSAN PRIMERA","20041222","20041222","BLAUW",,"hatchback"
"Personenauto","86SRGJ","NISSAN","NISSAN PRIMERA","20060412","20060412","BLAUW",,"hatchback"
"Personenauto","86TTDB","NISSAN","NISSAN PRIMERA","20070118","20070118","BLAUW",,"hatchback"
"Personenauto","87DNDJ","NISSAN","NISSAN PRIMERA","19990930","19990930","ROOD",,"hatchback"
"Personenauto","87DPJD","NISSAN","NISSAN PRIMERA","19991020","19991020","ZWART",,"hatchback"
"Personenauto","87JTLP","NISSAN","NISSAN PRIMERA","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","87LGSH","NISSAN","NISSAN PRIMERA","20021230","20021230","ZWART",,"hatchback"
"Personenauto","87LPJX","NISSAN","NISSAN PRIMERA","20030331","20030331","ROOD",,"hatchback"
"Personenauto","87NSZL","NISSAN","NISSAN PRIMERA","20040214","20040214","BLAUW",,"hatchback"
"Personenauto","87PDRR","NISSAN","NISSAN PRIMERA","20040515","20040515","BLAUW",,"hatchback"
"Personenauto","87PRRV","NISSAN","NISSAN PRIMERA","20041201","20041201","BLAUW",,"hatchback"
"Personenauto","87PVSX","NISSAN","NISSAN PRIMERA","20041223","20041223","GRIJS",,"hatchback"
"Personenauto","87SJZT","NISSAN","NISSAN PRIMERA","20060201","20060201","GRIJS",,"hatchback"
"Personenauto","87SRFD","NISSAN","NISSAN PRIMERA","20060407","20060407","BLAUW",,"hatchback"
"Personenauto","87SRGJ","NISSAN","NISSAN PRIMERA","20060418","20060418","ZWART",,"hatchback"
"Personenauto","88DGXG","NISSAN","NISSAN PRIMERA","19990809","19990809","GRIJS",,"hatchback"
"Personenauto","88JSKV","NISSAN","NISSAN PRIMERA","20020805","20020805","BLAUW",,"hatchback"
"Personenauto","88JTLP","NISSAN","NISSAN PRIMERA","20020827","20020827","GRIJS",,"hatchback"
"Personenauto","88RZRN","NISSAN","NISSAN PRIMERA","20051118","20051118","ZWART",,"hatchback"
"Personenauto","88SRGJ","NISSAN","NISSAN PRIMERA","20060407","20060407","GRIJS",,"hatchback"
"Personenauto","88TKVJ","NISSAN","NISSAN PRIMERA","20061031","20061031","GRIJS",,"hatchback"
"Personenauto","88XTHH","NISSAN","NISSAN PRIMERA","20070928","20070928","ZWART",,"hatchback"
"Personenauto","89JGLX","NISSAN","NISSAN PRIMERA","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","89NXDF","NISSAN","NISSAN PRIMERA","20040326","20040326","BEIGE",,"hatchback"
"Personenauto","89SRGJ","NISSAN","NISSAN PRIMERA","20060420","20060420","GRIJS",,"hatchback"
"Personenauto","89STZS","NISSAN","NISSAN PRIMERA","20060515","20060515","ZWART",,"hatchback"
"Personenauto","89TDFV","NISSAN","NISSAN PRIMERA","20060711","20060711","GRIJS",,"hatchback"
"Personenauto","89TFHG","NISSAN","NISSAN PRIMERA","20060805","20060805","BRUIN",,"hatchback"
"Personenauto","89TJJK","NISSAN","NISSAN PRIMERA","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","89TPFB","NISSAN","NISSAN PRIMERA","20061208","20061208","BLAUW",,"hatchback"
"Personenauto","89XSNP","NISSAN","NISSAN PRIMERA","20070928","20070928","GRIJS",,"hatchback"
"Personenauto","89XTHH","NISSAN","NISSAN PRIMERA","20071002","20071002","BRUIN",,"hatchback"
"Personenauto","89XTSZ","NISSAN","NISSAN PRIMERA","20071012","20071012","BLAUW",,"hatchback"
"Personenauto","89ZHDZ","NISSAN","NISSAN PRIMERA","20080208","20080208","GRIJS",,"hatchback"
"Personenauto","89ZNGB","NISSAN","NISSAN PRIMERA","20080418","20080418","ZWART",,"hatchback"
"Personenauto","8SJZ35","NISSAN","NISSAN PRIMERA","20040121","20131016","GRIJS",,"hatchback"
"Personenauto","90HBHG","NISSAN","NISSAN PRIMERA","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","90JSKV","NISSAN","NISSAN PRIMERA","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","90LPJX","NISSAN","NISSAN PRIMERA","20030328","20030328","BEIGE",,"hatchback"
"Personenauto","90PRTF","NISSAN","NISSAN PRIMERA","20041022","20041022","GRIJS",,"hatchback"
"Personenauto","90RTBS","NISSAN","NISSAN PRIMERA","20050826","20050826","GRIJS",,"hatchback"
"Personenauto","90SBXZ","NISSAN","NISSAN PRIMERA","20051117","20051117","GRIJS",,"hatchback"
"Personenauto","90SRGJ","NISSAN","NISSAN PRIMERA","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","90TFHG","NISSAN","NISSAN PRIMERA","20060801","20060801","BLAUW",,"hatchback"
"Personenauto","90TGBV","NISSAN","NISSAN PRIMERA","20060817","20060817","ZWART",,"hatchback"
"Personenauto","90ZNGB","NISSAN","NISSAN PRIMERA","20090508","20090508","ZWART","29297","hatchback"
"Personenauto","91GPGF","NISSAN","NISSAN PRIMERA","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","91LRFX","NISSAN","NISSAN PRIMERA","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","91NGLH","NISSAN","NISSAN PRIMERA","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","91RGJT","NISSAN","NISSAN PRIMERA","20050318","20050318","BLAUW",,"hatchback"
"Personenauto","91STHP","NISSAN","NISSAN PRIMERA","20060505","20060505","GRIJS",,"hatchback"
"Personenauto","91STZS","NISSAN","NISSAN PRIMERA","20060518","20060518","GRIJS",,"hatchback"
"Personenauto","91TGBV","NISSAN","NISSAN PRIMERA","20060816","20060816","BLAUW",,"hatchback"
"Personenauto","91THVR","NISSAN","NISSAN PRIMERA","20060922","20060922","GRIJS",,"hatchback"
"Personenauto","91TJJK","NISSAN","NISSAN PRIMERA","20060928","20060928","GRIJS",,"hatchback"
"Personenauto","91TLGT","NISSAN","NISSAN PRIMERA","20061030","20061030","GRIJS",,"hatchback"
"Personenauto","92DGXG","NISSAN","NISSAN PRIMERA","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","92FGSF","NISSAN","NISSAN PRIMERA","20000320","20000320","BRUIN",,"hatchback"
"Personenauto","92GVLD","NISSAN","NISSAN PRIMERA","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","92LJZR","NISSAN","NISSAN PRIMERA","20030131","20030131","BLAUW",,"hatchback"
"Personenauto","92PBLX","NISSAN","NISSAN PRIMERA","20040426","20040426","GRIJS",,"hatchback"
"Personenauto","92RGLF","NISSAN","NISSAN PRIMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","92RJKK","NISSAN","NISSAN PRIMERA","20050422","20050422","BRUIN",,"hatchback"
"Personenauto","92RLBV","NISSAN","NISSAN PRIMERA","20050527","20050527","GRIJS",,"hatchback"
"Personenauto","92SPRB","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","92TJJK","NISSAN","NISSAN PRIMERA","20061027","20061027","GRIJS",,"hatchback"
"Personenauto","92XXFP","NISSAN","NISSAN PRIMERA","20071102","20071102","GRIJS",,"hatchback"
"Personenauto","92ZNGB","NISSAN","NISSAN PRIMERA","20080710","20080710","GRIJS",,"hatchback"
"Personenauto","92ZNKV","NISSAN","NISSAN PRIMERA","20080522","20080522","ZWART",,"hatchback"
"Personenauto","93DPNH","NISSAN","NISSAN PRIMERA","19991022","19991022","GRIJS",,"hatchback"
"Personenauto","93RLBV","NISSAN","NISSAN PRIMERA","20050527","20050527","GRIJS",,"hatchback"
"Personenauto","93RRZZ","NISSAN","NISSAN PRIMERA","20050811","20050811","BRUIN",,"hatchback"
"Personenauto","93RXFX","NISSAN","NISSAN PRIMERA","20050929","20050929","ZWART",,"hatchback"
"Personenauto","93SHRJ","NISSAN","NISSAN PRIMERA","20050408","20060110","GRIJS",,"hatchback"
"Personenauto","93SJPL","NISSAN","NISSAN PRIMERA","20060203","20060203","GRIJS",,"hatchback"
"Personenauto","93SRTN","NISSAN","NISSAN PRIMERA","20060428","20060428","BRUIN",,"hatchback"
"Personenauto","93THVR","NISSAN","NISSAN PRIMERA","20060929","20060929","ZWART",,"hatchback"
