"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VG91RZ","Bedrijfsauto","PEUGEOT","J5 1400 280B52","20150308","20120404","4504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","3100","1920",,,"19900131","19900131","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,"483",,,"198","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2015-03-08T00:00:00.000","2012-04-04T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDG75","Bedrijfsauto","PEUGEOT","J5/280G52","20240927","20240525",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19850812","19950524","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2024-05-25T00:00:00.000","1985-08-12T00:00:00.000","1995-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFT76","Bedrijfsauto","PEUGEOT","J5 1400 D 290H52L","20240901","20061129","6849","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19960323","19960323","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2006-11-29T00:00:00.000","1996-03-23T00:00:00.000","1996-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJL02","Bedrijfsauto","PEUGEOT","J5","20260707","20180608","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3100","2640","750",,"19880314","19950703","Geen verstrekking in Open Data",,"Ja",,"560",,"1767","1767",,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee","4867",,,"2024","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2018-06-08T00:00:00.000","1988-03-14T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJP59","Bedrijfsauto","PEUGEOT","J5","20250509","20200227","5485","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3100","2840","750",,"19890425","19950405","Geen verstrekking in Open Data",,"Ja",,"360",,"1500","1500",,,"4",,,,,"233","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-02-27T00:00:00.000","1989-04-25T00:00:00.000","1995-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJT26","Bedrijfsauto","PEUGEOT","J5 KAMPEERAUTO","20250719","20190711","4835","kampeerwagen","8","N.v.t.","N.v.t.","4","2500","2319","3100","2419","750",,"19901011","19950714","Geen verstrekking in Open Data",,"Ja",,"781",,"1500","1500",,"3","4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.04","292","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2019-07-11T00:00:00.000","1990-10-11T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJX57","Bedrijfsauto","PEUGEOT","J5 KAMPEERWAGEN","20250928","20100916","5593","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2134","3100","2234",,,"19930709","19950707","Geen verstrekking in Open Data",,"Ja",,"966",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2010-09-16T00:00:00.000","1993-07-09T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLJ08","Bedrijfsauto","PEUGEOT","J5/280G52/KAMPEERAUTO","20230903","20210826","4726","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19890601","19950718","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"r. in kofferruimte 080 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-09-03T00:00:00.000","2021-08-26T00:00:00.000","1989-06-01T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLS04","Bedrijfsauto","PEUGEOT","J5/280 G 52 KAMPEERAUTO","20180908",,"4726","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19890421","19950714","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2018-09-08T00:00:00.000",,"1989-04-21T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVG71","Bedrijfsauto","PEUGEOT","J5 280 G52","20250703","20171016","4892","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570",,,"19910412","19950913","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"222","N1",,,"r. tegen balk 090 cm a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-03T00:00:00.000","2017-10-16T00:00:00.000","1991-04-12T00:00:00.000","1995-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH29DH","Bedrijfsauto","PEUGEOT","J5/280 G 52","20240828","20240524",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19900320","19900320","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"206","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-05-24T00:00:00.000","1990-03-20T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH33GL","Bedrijfsauto","PEUGEOT","J5 1400 280H52L","20250926","20210404","5786","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19900420","19900420","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"208","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2021-04-04T00:00:00.000","1990-04-20T00:00:00.000","1990-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH72HY","Bedrijfsauto","PEUGEOT","J5 1400 280H52DC","20260511","20160709","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2566","3100","2666",,,"19900425","19900425","Geen verstrekking in Open Data",,"Ja",,"534",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-11T00:00:00.000","2016-07-09T00:00:00.000","1990-04-25T00:00:00.000","1990-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBG94","Bedrijfsauto","PEUGEOT","J5 KAMPEERAUTO","20241011","20190927","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19900309","19960611","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2019-09-27T00:00:00.000","1990-03-09T00:00:00.000","1996-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGZ84","Bedrijfsauto","PEUGEOT","J5","20250721","20110422","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3100","2820","750",,"19901025","19951120","Geen verstrekking in Open Data",,"Ja",,"380",,"750","1767",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2011-04-22T00:00:00.000","1990-10-25T00:00:00.000","1995-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJN56","Bedrijfsauto","PEUGEOT","J5 CAMPER","20250612","20190121",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19861216","19951206","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2019-01-21T00:00:00.000","1986-12-16T00:00:00.000","1995-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSF56","Bedrijfsauto","PEUGEOT","J5/280 G52","20250809","20200813",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19870105","19960111","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2020-08-13T00:00:00.000","1987-01-05T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHST58","Bedrijfsauto","PEUGEOT","J5/280 G52","20250514","20071002","4683","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19900518","19960116","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"234","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2007-10-02T00:00:00.000","1990-05-18T00:00:00.000","1996-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHST81","Bedrijfsauto","PEUGEOT","J5/280 G52","20241130","20220827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19870319","19960124","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-08-27T00:00:00.000","1987-03-19T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN40","Bedrijfsauto","PEUGEOT","J5/280C","20220205","20200522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19870430","19960125","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"227","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-02-05T00:00:00.000","2020-05-22T00:00:00.000","1987-04-30T00:00:00.000","1996-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTZ89","Bedrijfsauto","PEUGEOT","J5/280","20250507","20200509","5786","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19910305","19960131","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2020-05-09T00:00:00.000","1991-03-05T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZX03","Bedrijfsauto","PEUGEOT","J5 280652","20260119","20220716","2607","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19890531","19960301","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"220","N1",,,"tegen randprofiel a. luik 080 cm a. vooras","3100",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2022-07-16T00:00:00.000","1989-05-31T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ28RT","Bedrijfsauto","PEUGEOT","J5 1400 280B52","20251114","20200728",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3100","2040",,,"19901031","19901031","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2020-07-28T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ43RP","Bedrijfsauto","PEUGEOT","J5 1400 280B52H","20250917","20190802","4683","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","3100","1940",,,"19901019","19901019","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2019-08-02T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ68GZ","Bedrijfsauto","PEUGEOT","J5 1400 280B52HL","20210819","20220610","6037","kampeerwagen","2","N.v.t.","N.v.t.","4","2500","1980","3100","2080","750","1500","19900828","19900828","Geen verstrekking in Open Data",,"Nee",,"1120",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"deurstyl r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4600",,,"2020","Logisch","00","Ja","2021-08-19T00:00:00.000","2022-06-10T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBR68","Bedrijfsauto","PEUGEOT","J5/280 G 52 KAMPEERAUTO","20250426","20240601","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","3100","2150",,,"19900214","19960415","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2024-06-01T00:00:00.000","1990-02-14T00:00:00.000","1996-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFD47","Bedrijfsauto","PEUGEOT","J5/280 G","20240809","20240416","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3100","2240",,,"19900405","19960612","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-09T00:00:00.000","2024-04-16T00:00:00.000","1990-04-05T00:00:00.000","1996-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJN42","Bedrijfsauto","PEUGEOT","J5 1400","20250526","20230907","4547","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19880709","19960412","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-09-07T00:00:00.000","1988-07-09T00:00:00.000","1996-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJX74","Bedrijfsauto","PEUGEOT","J5/280 G 22","20250519","20230401",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1971","2060","3100","2160",,,"19841016","19960403","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"217","N1",,,"r. deurstyl","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2023-04-01T00:00:00.000","1984-10-16T00:00:00.000","1996-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
