"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49BLJ8","DAF","XF 460 FT","20161025","20181001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BND4","DAF","XF 460 FT","20150909","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BNX8","DAF","XF 460 FT","20140610","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BPN6","DAF","XF 460 FT","20170210","20200529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BPV8","DAF","XF 460 FT","20150716","20201022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BRG6","DAF","XF 460 FT","20170102","20210128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BSR2","DAF","XF 460 FT","20160630","20220308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BST8","DAF","XF 460 FT","20170321","20220412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BTJ5","DAF","XF 460 FT","20170710","20221212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDR1","DAF","XF 460 FT","20140310","20140310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDT8","DAF","XF 460 FT","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDV9","DAF","XF 460 FTG","20140709","20140709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFK8","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFX4","DAF","XF 460 FTG","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGT6","DAF","XF 460 FT","20150526","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGV7","DAF","XF 460 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGX5","DAF","XF 460 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGX8","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHF9","DAF","XF 460 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHT7","DAF","XF 460 FT","20161123","20161123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJB6","DAF","XF 460 FTP","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJH9","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJP9","DAF","XF 460 FT","20171108","20171108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJT1","DAF","XF 460 FT","20170802","20170802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJZ5","DAF","XF 460 FT","20190611","20190611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BLD3","DAF","XF 460 FT","20141017","20180811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BND9","DAF","XF 460 FT","20150306","20190409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BNV1","DAF","XF 460 FT","20160607","20191028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPB4","DAF","XF 460 FTG","20160705","20191213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPS6","DAF","XF 460 FT","20170424","20200820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BRB5","DAF","XF 460 FT","20170330","20201126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BRV1","DAF","XF 460 FT","20151008","20210720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFF3","DAF","XF 460 FTG","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFK8","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFL1","DAF","XF 460 FTG","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFV8","DAF","XF 460 FT","20150518","20150518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGH3","DAF","XF 460 FT","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGK6","DAF","XF 460 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGP1","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGT9","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGX4","DAF","XF 460 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGX9","DAF","XF 460 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHD5","DAF","XF 460 FT","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHH6","DAF","XF 460 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ3","DAF","XF 460 FT","20160721","20160721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHP4","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHP9","DAF","XF 460 FT","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJB6","DAF","XF 460 FTP","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJG5","DAF","XF 460 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJS9","DAF","XF 460 FT","20170720","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJT6","DAF","XF 460 FT","20170810","20170810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJV7","DAF","XF 460 FT","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BKZ6","DAF","XF 460 FT","20161129","20180615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BLZ6","DAF","XF 460 FT","20140612","20190226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BNL8","DAF","XF 460 FT","20140324","20190625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BNV1","DAF","XF 460 FT","20160607","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPS9","DAF","XF 460 FT","20161227","20200831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPV7","DAF","XF 460 FT","20150319","20201002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPX2","DAF","XF 460 FT","20170123","20201021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BSF3","DAF","XF 460 FT","20150520","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BSK5","DAF","XF 460 FT","20150504","20220105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVB9","DAF","XF 460 FT","20150529","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVH3","DAF","XF 460 FT","20170118","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BDV9","DAF","XF 460 FTG","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFD2","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFG7","DAF","XF 460 FT","20141110","20141110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFK2","DAF","XF 460 FT","20150127","20150127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFN8","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFP1","DAF","XF 460 FT","20150209","20150209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGG1","DAF","XF 460 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGK6","DAF","XF 460 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGS1","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGT9","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGV9","DAF","XF 460 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHF9","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ6","DAF","XF 460 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHS1","DAF","XF 460 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHZ7","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP1","DAF","XF 460 FTG","20170804","20170804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP2","DAF","XF 460 FT","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP8","DAF","XF 460 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BKD7","DAF","XF 460 FT","20140520","20171123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BLD3","DAF","XF 460 FT","20141203","20180730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNV1","DAF","XF 460 FT","20160607","20191017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNV6","DAF","XF 460 FT","20160503","20200323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPG9","DAF","XF 460 FT","20170127","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPL7","DAF","XF 460 FT","20170102","20200501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPN3","DAF","XF 460 FT","20160414","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BRD4","DAF","XF 460 FT","20160818","20210222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BSX7","DAF","XF 460 FT","20140415","20220503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDR1","DAF","XF 460 FTG","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDS2","DAF","XF 460 FT","20140414","20140414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDV9","DAF","XF 460 FTG","20140731","20140731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDZ8","DAF","XF 460 FTG","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFD2","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFK2","DAF","XF 460 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFN8","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFZ6","DAF","XF 460 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGD2","DAF","XF 460 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGD6","DAF","XF 460 FT","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGF8","DAF","XF 460 FT","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGP9","DAF","XF 460 FTG","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGV9","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHB8","DAF","XF 460 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHH8","DAF","XF 460 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHN2","DAF","XF 460 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHP4","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJF6","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJH6","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJN8","DAF","XF 460 FTG","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BKV5","DAF","XF 460 FTG","20150206","20180714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BLD8","DAF","XF 460 FT","20140328","20180904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BND7","DAF","XF 460 FT","20160329","20190329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BNV6","DAF","XF 460 FT","20160504","20191107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPG7","DAF","XF 460 FTG","20171017","20201210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPH9","DAF","XF 460 FT","20150826","20200224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPN5","DAF","XF 460 FT","20160104","20200527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPR4","DAF","XF 460 FT","20160912","20200727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BRN9","DAF","XF 460 FT","20170203","20210511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BSH1","DAF","XF 460 FT","20170620","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDX7","DAF","XF 460 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDZ2","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDZ8","DAF","XF 460 FTG","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFK8","DAF","XF 460 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFN2","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFN4","DAF","XF 460 FTP","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFS2","DAF","XF 460 FTG","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFX5","DAF","XF 460 FT","20150429","20150429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGK6","DAF","XF 460 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGT4","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGV9","DAF","XF 460 FT","20160321","20160321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHP4","DAF","XF 460 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHT2","DAF","XF 460 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHX2","DAF","XF 460 FT","20131121","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJB7","DAF","XF 460 FT","20170125","20170125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJD2","DAF","XF 460 FTP","20170123","20170123","N.v.t.",,"kipper"
"Bedrijfsauto","54BNF3","DAF","XF 460 FT","20150401","20190410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNF6","DAF","XF 460 FT","20140313","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNP4","DAF","XF 460 FT","20140228","20190717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNX1","DAF","XF 460 FT","20160720","20191025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPG9","DAF","XF 460 FT","20160115","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPN3","DAF","XF 460 FT","20160419","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPX7","DAF","XF 460 FT","20160920","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BRV8","DAF","XF 460 FT","20140328","20210813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BST2","DAF","XF 460 FT","20140929","20220503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BST6","DAF","XF 460 FT","20160209","20220406","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","55BDN5","DAF","XF 460 FT","20140204","20140204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDV9","DAF","XF 460 FTG","20141204","20141204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDZ2","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFD1","DAF","XF 460 FTG","20140917","20140917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFD2","DAF","XF 460 FT","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFD7","DAF","XF 460 FTG","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFN4","DAF","XF 460 FTP","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFR8","DAF","XF 460 FTG","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFT4","DAF","XF 460 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFV8","DAF","XF 460 FT","20150422","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGD2","DAF","XF 460 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGH3","DAF","XF 460 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGL3","DAF","XF 460 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGT3","DAF","XF 460 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHF9","DAF","XF 460 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHN2","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHS8","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHV6","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BNP2","DAF","XF 460 FT","20160401","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BPL9","DAF","XF 460 FT","20150415","20200508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BPX2","DAF","XF 460 FT","20160422","20201026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BRJ3","DAF","XF 460 FT","20170516","20210301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BRR1","DAF","XF 460 FT","20160607","20210608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSF3","DAF","XF 460 FT","20150120","20211028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSF5","DAF","XF 460 FT","20170119","20211027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSF9","DAF","XF 460 FT","20150323","20211122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSV3","DAF","XF 460 FT","20150120","20220413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BTD2","DAF","XF 460 FT","20150424","20220614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BVL1","DAF","XF 460 FT","20170216","20230622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BDJ9","DAF","XF 460 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFD7","DAF","XF 460 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFL1","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFR5","DAF","XF 460 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFX9","DAF","XF 460 FT","20150513","20150513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGF7","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGL2","DAF","XF 460 FT","20151029","20151029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGN1","DAF","XF 460 FT","20160112","20160112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGS3","DAF","XF 460 FT","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGT3","DAF","XF 460 FTP","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGT4","DAF","XF 460 FT","20160202","20160202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGV9","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGZ6","DAF","XF 460 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHP4","DAF","XF 460 FT","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHV6","DAF","XF 460 FT","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJG2","DAF","XF 460 FT","20170324","20170324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJS1","DAF","XF 460 FTG","20170829","20170829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJZ7","DAF","XF 460 FT","20171124","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BKT1","DAF","XF 460 FT","20140717","20180420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BNP2","DAF","XF 460 FT","20160404","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BNT4","DAF","XF 460 FT","20151111","20190918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BRN8","DAF","XF 460 FT","20150401","20210504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BTG8","DAF","XF 460 FT","20150202","20220801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFD1","DAF","XF 460 FT","20140911","20140911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFF2","DAF","XF 460 FTG","20141014","20141014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFJ9","DAF","XF 460 FTG","20150128","20150128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFK2","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFK4","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFL1","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFP1","DAF","XF 460 FT","20150216","20150216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFP4","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFR2","DAF","XF 460 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFS5","DAF","XF 460 FTG","20150310","20150310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGH6","DAF","XF 460 FT","20150914","20150914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGT4","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGT6","DAF","XF 460 FT","20160217","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGX5","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHF9","DAF","XF 460 FT","20160530","20160530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHK2","DAF","XF 460 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHP1","DAF","XF 460 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJD9","DAF","XF 460 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJG8","DAF","XF 460 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJH6","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJR8","DAF","XF 460 FT","20171117","20171117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJZ7","DAF","XF 460 FT","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BKB8","DAF","XF 460 FT","20171218","20171218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BKD5","DAF","XF 460 FT","20171106","20171106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BKK8","DAF","XF 460 FT","20180119","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BPX4","DAF","XF 460 FT","20160919","20201026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BRV9","DAF","XF 460 FT","20140414","20210812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BST5","DAF","XF 460 FT","20160630","20220505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDJ9","DAF","XF 460 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDT1","DAF","XF 460 FTG","20140415","20140415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFD1","DAF","XF 460 FTG","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFH8","DAF","XF 460 FTG","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFK2","DAF","XF 460 FT","20141224","20141224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFL8","DAF","XF 460 FT","20150506","20150506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFP1","DAF","XF 460 FT","20150216","20150216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGT3","DAF","XF 460 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGT6","DAF","XF 460 FTG","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGV9","DAF","XF 460 FTG","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGX5","DAF","XF 460 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHD5","DAF","XF 460 FT","20160418","20160418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHD7","DAF","XF 460 FTG","20160422","20160422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHP1","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
