"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S473GH","Personenauto","FORD","PUMA",,,"6070","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","31901","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","1","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T004PJ","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230815","20230815","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T141PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","ZWART","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T142PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","ZWART","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T143PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","ZWART","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T144PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T145PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T146PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T147PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","36116","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T148PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","35916","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T149PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","35916","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150PN","Personenauto","FORD","PUMA",,,"5623","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230731","20230731","Geen verstrekking in Open Data","35916","Nee","190",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","B7JB12X","5GTHTNA5RAX","0","0.07","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T154VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37293","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T155VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37293","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T179VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37493","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T180VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37493","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T181VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37493","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T182VL","Personenauto","FORD","PUMA",,,"5474","MPV","5","GRIJS","Niet geregistreerd","3","999","1269","1835","1369","665","900","20230912","20230912","Geen verstrekking in Open Data","37493","Nee","200",,,,,,"4","4",,,,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*12","BZJA12X","5GTHTNA5TBX","0","0.08","259","Ja","Nee",,"Nee","2735",,,"2023","Logisch","00","Nee",,,"2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T209NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T211NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T212NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T213NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T214NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T215NP","Personenauto","FORD","PUMA",,,"9430","MPV","5","GROEN","Niet geregistreerd","3","1496","1263","1815","1363","675","750","20230725","20230725","Geen verstrekking in Open Data","50716","Nee","220",,,,,,"4","4","0","0",,"423","181","M1",,,,"1815","J2K",,"e9*2007/46*3165*11","YZJA12X","5FDPLNA4NDX","1","0.11","259","Ja","Nee",,"Nee","2565","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T216NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T217NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T218NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T220NP","Personenauto","FORD","PUMA",,,"4431","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20230725","20230725","Geen verstrekking in Open Data","34152","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
