"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VBF33R","Bedrijfsauto","FORD","RANGER","20240626","20240305","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20180626","20190701","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-03-05T00:00:00.000","2018-06-26T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF52D","Bedrijfsauto","FORD","RANGER","20250109","20200130","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20190701","20190701","Geen verstrekking in Open Data","61452","Ja",,"1068",,,"3500",,"2","4","0","0",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-30T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF62D","Bedrijfsauto","FORD","RANGER","20240924","20210924","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190629","20190629","Geen verstrekking in Open Data","59151","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*17","SA2W4G","29EBJ4","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF77S","Bedrijfsauto","FORD","RANGER","20250430","20240502","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20190628","20190628","Geen verstrekking in Open Data","61452","Ja",,"1068",,,"3500",,"2","4","0","0",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF78D","Bedrijfsauto","FORD","RANGER","20240629","20200501","12337","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3270","2144","750",,"20190629","20190629","Geen verstrekking in Open Data","51057","Ja",,"1226",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","2BDBF4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-05-01T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG07R","Bedrijfsauto","FORD","RANGER","20240729","20201204","12035","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2300","3200","2400","750",,"20161003","20190720","Geen verstrekking in Open Data","49787","Ja",,"900",,,"3500",,,"4",,,,,"186","N1",,,,"3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-12-04T00:00:00.000","2016-10-03T00:00:00.000","2019-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG68J","Bedrijfsauto","FORD","RANGER","20240704","20190702","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190702","20190702","Geen verstrekking in Open Data","59151","Ja",,"1130",,,"3500",,"2","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e5*2007/46*0080*02","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG75J","Bedrijfsauto","FORD","RANGER","20241102","20231103","14693","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20190629","20190629","Geen verstrekking in Open Data","60976","Ja",,"1068",,,"3500",,"2","4","0","0",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG75X","Bedrijfsauto","FORD","RANGER","20240704","20190704","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190704","20190704","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*17","SA2W4G","29EBJ4","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG94G","Bedrijfsauto","FORD","RANGER","20250304","20190629","13863","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2295","3270","2395","750",,"20190304","20190629","Geen verstrekking in Open Data","57483","Ja",,"975",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2019-06-29T00:00:00.000","2019-03-04T00:00:00.000","2019-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH45Z","Bedrijfsauto","FORD","RANGER","20250121","20211214","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2215","3270","2315","750",,"20190121","20190814","Geen verstrekking in Open Data","57405","Ja",,"1055",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-12-14T00:00:00.000","2019-01-21T00:00:00.000","2019-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH58T","Bedrijfsauto","FORD","RANGER","20240717","20230704","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190717","20190717","Geen verstrekking in Open Data","58675","Ja","175","1130",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e5*2007/46*0080*02","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-07-04T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH71K","Bedrijfsauto","FORD","RANGER","20241109","20231116","12789","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20190731","20190731","Geen verstrekking in Open Data","52961","Ja","175","1201",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","29EBG4","0","0.05","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-16T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH91T","Bedrijfsauto","FORD","RANGER","20240715","20190715","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190715","20190715","Geen verstrekking in Open Data","59151","Ja","175","1130",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e5*2007/46*0080*02","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ29J","Bedrijfsauto","FORD","RANGER","20250717","20190717","10301","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20190717","20190717","Geen verstrekking in Open Data","42487","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ29S","Bedrijfsauto","FORD","RANGER","20240727","20190727","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190727","20190727","Geen verstrekking in Open Data","59151","Ja","175","1130",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e5*2007/46*0080*02","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ54H","Bedrijfsauto","FORD","RANGER","20240716","20190716","13845","gesloten opbouw","5","N.v.t.","N.v.t.","5","3198","2150","3270","2250","750",,"20190716","20190716","Geen verstrekking in Open Data","57405","Ja",,"1120",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ78N","Bedrijfsauto","FORD","RANGER","20250413","20190718","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20190718","20190718","Geen verstrekking in Open Data","61452","Ja","180","1068",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","YN2X4G","21DBAEE4","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ90L","Bedrijfsauto","FORD","RANGER","20250517","20190718","13863","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2157","3270","2257","750",,"20190516","20190718","Geen verstrekking in Open Data","57483","Ja",,,"3500","3500","3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2019-07-18T00:00:00.000","2019-05-16T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJH82","Bedrijfsauto","FORD","F 150 RANGER","20250802","20190528",,"pick-up truck","3","N.v.t.","N.v.t.","8","6586","1880","2744","1980","750",,"19780630","19940314","Geen verstrekking in Open Data",,"Ja",,"864",,"2722","2722",,"0","4","0","0",,"0","200","N1",,,,"2744",,,,,,"0","0.06","338","Nee","Nee",,"Nee","5466",,,"2024","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-05-28T00:00:00.000","1978-06-30T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK10G","Bedrijfsauto","FORD","RANGER","20240726","20190726","10753","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20190726","20190726","Geen verstrekking in Open Data","44392","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK11G","Bedrijfsauto","FORD","RANGER","20240811","20190726","10753","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20190726","20190726","Geen verstrekking in Open Data","44392","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK30T","Bedrijfsauto","FORD","RANGER","20250523","20190729","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2245","3270","2345","750",,"20190729","20190729","Geen verstrekking in Open Data","57405","Ja",,"1025",,,"3500",,,"4",,,,,"192","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK58B","Bedrijfsauto","FORD","RANGER","20240922","20240517","10753","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2114","3270","2214","750",,"20190829","20190829","Geen verstrekking in Open Data","44392","Ja","180","1156",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","BC2X4G","2BDBAEA4","0","0.06","322","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-05-17T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK64P","Bedrijfsauto","FORD","RANGER","20240817","20190729","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190729","20190729","Geen verstrekking in Open Data","59151","Ja","175","1130",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*17","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK95B","Bedrijfsauto","FORD","RANGER","20250313","20240314","13392","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2150","3270","2250","750",,"20190517","20190731","Geen verstrekking in Open Data","55500","Ja",,"1120",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2019-05-17T00:00:00.000","2019-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK95T","Bedrijfsauto","FORD","RANGER","20240830","20190830","14259","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190830","20190830","Geen verstrekking in Open Data","59151","Ja","175","1130",,,"3500",,"4","4","0","543",,"535","186","N1",,,,"3270","2AB",,"e5*2007/46*0080*02","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL34J","Bedrijfsauto","FORD","F250 RANGER","20250725","20230306",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2295","3500","2395",,,"19780228","20190726","Geen verstrekking in Open Data",,"Ja",,"1205",,,,,,"4",,,,,"205","N2",,,"r. balk v. vooras","3583",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-03-06T00:00:00.000","1978-02-28T00:00:00.000","2019-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
