"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59BSPB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250412","20110204",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2011-02-04T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VNZ1","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20190810","20080425","12861","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1999","2760","2099","750","3200","20080425","20080425","Geen verstrekking in Open Data","48351","Nee",,"761",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2018","Logisch","00","Nee","2019-08-10T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSJN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250525","20230519",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050209","20050209","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-19T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXGG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250328","20170222","13950","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20060224","20060224","Geen verstrekking in Open Data","49634","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-02-22T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLL4","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250213","20130216","14503","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20080208","20080208","Geen verstrekking in Open Data","51986","Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-02-16T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSVT","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240826","20230222",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-02-22T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTKN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20250619","20050617",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BPSG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250117","20220627",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-06-27T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTLR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240316","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-04-03T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BVFP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20231013","20200904","13437","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20050921","20050921","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-10-13T00:00:00.000","2020-09-04T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRKK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241121","20111213",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20041113","20041113","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2011-12-13T00:00:00.000","2004-11-13T00:00:00.000","2004-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPXS","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20220415","20190404",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20041001","20041001","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2021","Logisch","00","Ja","2022-04-15T00:00:00.000","2019-04-04T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BZVG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240709","20230809","13976","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20060913","20060913","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 00V cm","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-08-09T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTRJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250425","20220825",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder tegen r. balk 030 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2022-08-25T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VHL6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240928","20240116","14777","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 105 cm v. achteras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-16T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VKB2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240615","20230615","14777","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070929","20070929","Geen verstrekking in Open Data","52981","Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-15T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTRJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240316","20190802",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk v. achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2019-08-02T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGK3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20220929","20240309","16068","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Onlogisch","04","Ja","2022-09-29T00:00:00.000","2024-03-09T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BSPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241104","20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"4","4","0","0",,"0","187","N1",,,"tegen binnenzyde r. balk 110 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2024-03-06T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXZB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240602","20240420","13753","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20060519","20060519","Geen verstrekking in Open Data","49176","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"binnenzyde l. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-04-20T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BZFD","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241129","20131129","13950","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20060610","20060610","Geen verstrekking in Open Data","49891","Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2013-11-29T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVLL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20250411","20110809","13165","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20051114","20051114","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 090 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2011-08-09T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPLK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250214","20170202",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040728","20040728","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2017-02-02T00:00:00.000","2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVJL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250413","20220516","14222","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20051031","20051031","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-05-16T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VGS2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241026","20220226","16068","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070521","20070521","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"2","4",,,,,"187","N1",,,"r. achterzyde dwarsbalk onder motorruimte 025 cm v.","2760",,,,,,,"0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-02-26T00:00:00.000","2007-05-21T00:00:00.000","2007-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTJR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250327","20101127",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. by achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2010-11-27T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BRDR","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241027","20130927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20041027","20041027","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2013-09-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPLV","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20231216","20200330",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040803","20040803","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 100 cm a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2023-12-16T00:00:00.000","2020-03-30T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
