"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BD64XV","FORD","F-500","19630621","19630621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD67DK","DAF","A 1300 BA 360","19721101","19721101","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD69VS","FIAT","79.F.10","19820111","19820111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD85HG","DAF","FA1600DT360","19811022","19811022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDDB67","DAF","AE45CE","19950721","19950721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDFN47","CHEVROLET","UTILITY 3500","19950927","19951027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDFP40","DAF","AE65NC","19950908","19950908","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDFZ48","MERCEDES-BENZ","1124 F","19950811","19950811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDGL32","MERCEDES-BENZ","1124 F","19951023","19951023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDHS58","VOLVO","FL611","19951214","19951214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDHS96","DAF","AV75RC","19951011","19951011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDRR51","CHEVROLET","3500","19960401","19960401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDTZ32","DAF","AE45CE","19960711","19960711","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDVT36","IVECO","ML120E23","19960515","19960515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDVV63","INTERNATIONAL","NAVISTAR 4900","19960604","19960812","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BDXZ58","MERCEDES-BENZ","1124 F","19960724","19960724","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE1602","MACK","95","19340228","19940223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE1892","FORD","T FORD AA","19290630","19940519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE2272","MAGIRUS-DEUTZ","S 3500/6","19570207","19960117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE2343","MERCEDES-BENZ","LP 322/36","19600630","19960412","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE2787","WARD LA FRANCE","CD 1","19470630","19960724","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3177","DAF","YA-328","19550630","19971211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3291","FORD","A 40","19340630","19980402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3379","FORD","BRANDWEER","19360630","19980609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3435","DODGE","SANFORD BRANDWEERWAGEN","19370228","19980715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3766","MERCEDES-BENZ","OM 312","19500630","19990630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3811","MAGIRUS-DEUTZ","MAGIRUS DEUTZ","19670630","19990803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4020","DAF","V 1600 BB358","19690228","20000107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4257","MAGIRUS-DEUTZ","110 D 7FA","19700825","20000731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4320","MERCEDES-BENZ","UNIMOG","19620630","20001002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4395","MAGIRUS-DEUTZ","F6L714","19650215","20001207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4470","CITROEN","PY 700","19680710","20010323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4530","FORD","99 T","19410228","20010518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4658","OPEL","BLITZ","19700305","20010925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4677","DAF","YA 328 3 TON 6X6","19540630","20011019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4750","MERCEDES-BENZ","LAF 1113","19641001","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4770","MERCEDES-BENZ","L 408 G","19710824","19710824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4823","MACK","FIRE TK FREE","19470630","20020522","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4907","AMERICAN LA FRANCE","14-4","19140630","20020920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4998","CHEVROLET","80","19660630","20030224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5057","SCANIA","L80 S42","19720228","20030502","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5092","CHEVROLET","LIGHT TRUCK","19290630","20030610","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5194","BEDFORD",,"19420228","20031111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5195","LAND ROVER","109 SERIES II","19700204","20031111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5218","FORD","698T","19460228","20040115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5309","OPEL","BLITZ 300-6H","19680806","20040518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5347","MERCEDES-BENZ","LAF 1113","19661027","20040719","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5376","FORD","A-A","19290630","20040902","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5378","MAGIRUS-DEUTZ",,"19590811","19590811","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5511","FORD","FO 0000","19310228","20050426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5537","MAGIRUS-DEUTZ","F MERCUR 125 A","19630208","20050530","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5649","FORD","85","19390811","20051221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5718","SCANIA","L 50S42","19720228","20060428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5720","STEYR","STEYR 380","19570425","20060502","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5736","MACK","LS95","19500228","20060518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5737","MACK","LS85","19540228","20060609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE6286","SEAGRAVE","800 KB 1000","19660630","20081007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE6637","OPEL","1175-375C","19580313","20100119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE6767","CHEVROLET","15 CWT","19440630","20100707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7031","SCANIA","SCANIA L 80S42","19751017","20100909","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7189","OPEL","BLITZ 300-6H","19730411","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7194","MAN","450 HA LF","19701214","20111115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7456","DAF","A1300BA360","19660920","19660920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7624","FORD","F7 BIG JOB","19510228","20130718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7782","MACK","BRANDWEERWAGEN","19540630","20140411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8043","AUSTIN","3 TON","19540630","20150304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8049","MACK","B85","19570630","20150313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8094","MAGIRUS-DEUTZ","F150D11","19680630","20150504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8171","MAGIRUS-DEUTZ","150 D 10A","19660324","20150714","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8665","DAIMLER BENZ","LA 328/42","19631113","20170315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE8824","MAGIRUS","BAYERN","19260630","20170823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9040","FORD","SPUITWAGEN","19240630","20180525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9193","FORD","T","19250630","20181108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9225","FORD","TT","19240630","20181211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF20XJ","MERCEDES-BENZ","L 608 D","19821105","19821105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF27LY","DAF","FA 1300 DT 340","19820806","19820806","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF41SV","THAMES TRADER","55-F/C","19641201","19641201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF7580","MERCEDES-BENZ","L 408 G","19710316","19710316","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF80RT","COMMER","VBK 641","19690130","19690130","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8302","MERCEDES-BENZ","L 408 G","19691111","19691111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BF8725","MERCEDES-BENZ","LF 408 G","19710401","19710401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFDP06","DAF","AE45CE","19961104","19961104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFDV80","VOLVO","FL614","19961206","19961206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFJR80","MERCEDES-BENZ","1124 AF","19970402","19970402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFLF08","VOLVO","FL615-42R-56P","19970402","19970402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFPP94","INTERNATIONAL","NAVISTAR 4900","19970325","19970717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFRG99","MERCEDES-BENZ","1124 F","19970516","19970516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFTD41","DAF","AV75RC","19970716","19970716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFTX48","VOLVO","FL612-4X2R-11S","19970724","19970724","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFXD68","MERCEDES-BENZ","1124 F","19970922","19970922","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFXN14","MERCEDES-BENZ","814 D","19971209","19971209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFXS49","DAF","AE55CE","19970813","19970813","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFZS20","DAF","AE55CE","19970516","19970516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BFZV97","VOLVO","FL612-42R-11T","19980827","19980827","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG01BK","MAGIRUS-DEUTZ",,"19520630","19821230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG02DT","MERCEDES-BENZ","L 608 D","19821014","19821014","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG58TB","MERCEDES-BENZ","L 608 D","19840105","19840105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG62ZY","DAF","FA 1300 DT 340","19830711","19830711","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG63JL","VOLKSWAGEN","295031-LT35D","19830302","19830302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG66BN","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19821126","19821126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG85NY","DAF","FA1600DT485","19830411","19830411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG92YT","DAF","FA 1600 DT 360","19830630","19830630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG98DS","COMMER","VBK 641","19671113","19671113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG99NF","DAF","FAV 1800 DHS 360","19830329","19830329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGBH28","MAN","14 M","19971216","19971216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGHR08","DAF","AE55CE","19970618","19970618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGJT42","MAN","9 LAE","19980528","19980528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGLP46","IVECO","ML120E23","19980622","19980622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGNH17","MERCEDES-BENZ","1124 F","19970326","19980203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGNZ64","DAF","AE 55 CE","19980717","19980717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGPR05","VOLVO","FL612-42R-11T","19990107","19990107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGRH64","MERCEDES-BENZ","2031 AK","19970723","19980831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGSN36","MERCEDES-BENZ","1124 AF","19980930","19980930","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGVF79","DAF","AE 55 CE","19981116","19981116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGVS68","VOLVO","FL614-42R-T","19981125","19981125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXD75","MERCEDES-BENZ","UNIMOG 437/40","19981210","19981210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXH03","MAN","14 M","19981216","19981216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXJ08","DAF","AE 55 CE","19981217","19981217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXJ11","MERCEDES-BENZ","1124 F","19971024","19981217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGXP90","DAF","AE 75 PC","19981229","19981229","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGZB82","SCANIA","P 94 DB 4X2 NZ 67115","19990609","19990609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGZF37","DAF","AE65NC","19990108","19990108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BGZH53","MAN","8 L","19980814","19990211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH0522","VOLVO","F86 38 S2","19720608","20230216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH38RN","MERCEDES-BENZ","L 508 DG","19830421","19830421","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH62RK","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","19830517","19830517","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH63KT","DAF","FAV 1800 DHR 360","19831018","19831018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH89BT","DAF","FA 1600 DT 360","19830712","19830712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH89HT","MAGIRUS-DEUTZ","F MAGIRUS 192 D 11 F","19830822","19830822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHBB26","MERCEDES-BENZ","1124 F","19971113","19990128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHBG89","VOLVO","FL612-42R-11T","19990202","19990202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHBJ48","MERCEDES-BENZ","814 D","19990519","19990519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHDD26","VOLVO","FL614-42R-T","20000606","20000606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHDZ83","MERCEDES-BENZ","1124 F","19970522","19990326","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHFS98","MERCEDES-BENZ","1124 F","19990407","19990407","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHGN83","MERCEDES-BENZ","1124 F","19990415","19990415","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHGP75","MERCEDES-BENZ","412 D","19990914","19990914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHGR91","VOLVO","FL614-42R-T","20000803","20000803","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHJX35","MERCEDES-BENZ","1124 F","19990701","19990701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHJX88","MAN","14 M","19990702","19990702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHLN05","MERCEDES-BENZ","1124 F","19990720","19990720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHPT05","DAF","V1600 DT","19740630","19990927","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHPT93","MAN","28 DFL-G","19990928","19990928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHPZ20","MAN","14L","19990930","19990930","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHRF02","DAF","AE 65 NC","19991006","19991006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHRR85","DAF","AE 55 CE","19991019","19991019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHTR02","MAN","M 18 MC","19991007","19991007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHVX88","INTERNATIONAL","4900 4X2","19991206","20000114","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHXJ50","DAF","AE 55 CE","20000126","20000126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHZJ54","DAF","AE 55 CE","20000218","20000218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ24ZJ","DAF","FA 1300 DT 340","19840627","19840627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ34SG","MERCEDES-BENZ","L 608 D","19840529","19840529","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ51ZD","MERCEDES-BENZ","L 408 G","19720921","19720921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ6422","DAF","A1300BA360","19710526","19710526","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ64JJ","MERCEDES-BENZ","LP 1113","19840330","19840330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ73YZ","DAF","FA 1100 DF 325","19840717","19840717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ91ZL","MERCEDES-BENZ","LP 1113","19840807","19840807","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJDF30","DAF","AE55CE","20000331","20000331","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJDT83","MAN","14 LA","20000418","20000418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJFH45","MAN","14 L","20000427","20000427","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJGP21","MAN","14 L","20000525","20000525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJGX60","DAF","AV 75 PC DUBBELE CABINE","20000606","20000606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJGX70","DAF","AE 75 PC","20000607","20000607","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJHG33","DAF","AE 55 CE","20000614","20000614","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJHT07","DAF","AE 55 CL","20000627","20000627","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJHV92","MAN","12 L","20000629","20000629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJP90","DAF","AE 55 CE","20000718","20000718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJJZ52","INTERNATIONAL","4900","20000731","20000731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJLZ96","DAF","AE 55 CE","20000904","20000904","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJNR19","DAF","AE 55CE","20000920","20000920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJNZ67","SCANIA","P114 CB4X4 HZ75115","20000929","20000929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJPD65","VOLVO","FL608 4X2 FAT4.1 BAT5.2 GVW8.0 LEAF","20010412","20010412","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJPG78","DAF","AE 55 CE","20001005","20001005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJPH49","DAF","AV 75 PC","20001006","20001006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJPJ95","MERCEDES-BENZ","976.36","20001010","20001010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJRN04","MERCEDES-BENZ","412D","20001108","20001108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJSG28","MAN","L86","20001127","20001127","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJSL99","MAN","L86","20001204","20001204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJSZ39","DAF","AE 45 CE","20001214","20001214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJTB14","DAF","AE 55 CE","20001215","20001215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJTH66","MAN","12 LL","20001228","20001228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJTH75","MAN","L86","20001228","20001228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJVP59","MAN","15 LLL","20010125","20010125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJZL03","MERCEDES-BENZ","976.36","20010309","20010309","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJZS99","DAF","AE 55 CE","20010319","20010319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJZX36","DAF","AE55CE","20010321","20010321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK34JB","DAF","FA 1300 DT 340","19840926","19840926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK92VG","MERCEDES-BENZ","L 608 D","19781106","19781106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BK95KZ","MITSUBISHI","L300","19840814","19840814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL45ZT","FORD","F 600","19560630","19790111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL52KX","VOLKSWAGEN","LT","19850313","19850313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL92RT","MERCEDES-BENZ","307 D","19850404","19850404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBD59","DAF","AE55CE","20010327","20010327","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLBG18","DAF","AE 65 NC","20010402","20010402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLFF18","MERCEDES-BENZ","976.06","20010518","20010518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLFV97","MERCEDES-BENZ","976.06","20010611","20010611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLHB32","MERCEDES-BENZ","976.05","20010712","20010712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLHF28","MERCEDES-BENZ","976.06","20010717","20010717","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLHG50","DAF","AE 65 NC","20010719","20010719","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLHX68","DAF","AE55CE","20010820","20010820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLB36","DAF","AE55CE","20010920","20010920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLD01","MERCEDES-BENZ","976.05","20010920","20010920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLD22","DAF","AE65NC","20010924","20010924","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLF78","MERCEDES-BENZ","976.05","20010925","20010925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLL50","MAN","M38","20011002","20011002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLL51","MERCEDES-BENZ","976.05","20011002","20011002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLLR32","MERCEDES-BENZ","976.06","20011005","20011005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLNF13","MERCEDES-BENZ","976.06","20011022","20011022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLNH15","MERCEDES-BENZ","976.05","20011025","20011025","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLNH53","MERCEDES-BENZ","976.06","20011025","20011025","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPD45","MAN","L20","20011119","20011119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPS54","SCANIA","P 114 CB4X4 HZ 340","20011206","20011206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPT16","MAGIRUS-DEUTZ","FM 192 D 13F","19791220","20011207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPZ87","MERCEDES-BENZ","976.05","20011217","20011217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLPZ90","MERCEDES-BENZ","957.54","20011217","20011217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLRL20","SCANIA","P 94 DB 4X2 NZ 67115","20020122","20020122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLRT39","MERCEDES-BENZ","976.05","20011217","20011217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLSP41","DAF","AS 85 XC","20000901","20020207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLSR81","MERCEDES-BENZ","976.06","20020208","20020208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLST11","MAN","L73","20020211","20020211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLST23","MAN","L71","20020211","20020211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLSX70","MERCEDES-BENZ","976.06","20020211","20020211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTF77","MERCEDES-BENZ","976.06","20020225","20020225","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTJ07","MAN","L79","20020301","20020301","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTP10","SCANIA","P 94 DB 4X2 NA 67115","20020307","20020307","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTT19","MERCEDES-BENZ","952.07","20020313","20020313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLTZ48","MERCEDES-BENZ","952.07","20020319","20020319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLVF06","MERCEDES-BENZ","952.18","20020311","20020311","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLVT45","DAF","AV75PC","20020409","20020409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLXG56","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 LEAF-HP","20010929","20020507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLXG57","VOLVO","FL614 4X2 FAT5.0 BAT9.2GVW14LEAF-HP","20020423","20020423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLXV23","MERCEDES-BENZ","970.03","20020506","20020506","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLXZ33","MERCEDES-BENZ","976.06","20020513","20020513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLXZ54","MERCEDES-BENZ","976.06","20020513","20020513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZB24","MERCEDES-BENZ","976.06","20020514","20020514","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZL73","MERCEDES-BENZ","976.06","20020524","20020524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZN87","RENAULT","HD 260-16","20020528","20020528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZT16","MAN","L86","20020603","20020603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZT26","MAN","L79","20020604","20020604","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BLZZ99","MERCEDES-BENZ","976.06","20020610","20020610","N.v.t.",,"brandweerwagen"
