"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD356S","MINI","ONE","20151009","20151009","ORANJE","22705","hatchback"
"Personenauto","HD361S","MINI","ONE","20151009","20151009","ZWART","24132","hatchback"
"Personenauto","HD361V","MINI","ONE","20151010","20151010","ROOD","23436","hatchback"
"Personenauto","HD389G","MINI","ONE","20140108","20150929","ZWART","22850","hatchback"
"Personenauto","HD420K","MINI","MINI ONE","20040820","20160519","ZWART",,"hatchback"
"Personenauto","HD470N","MINI","ONE","20090506","20151001","ZWART",,"hatchback"
"Personenauto","HD529K","MINI","ONE","20150129","20170418","GRIJS","22523","hatchback"
"Personenauto","HD578P","MINI","ONE","20151008","20151008","ORANJE","23604","hatchback"
"Personenauto","HD590K","MINI","ONE","20120522","20180503","ZWART","20328","hatchback"
"Personenauto","HD618G","MINI","MINI ONE","20020114","20151016","ZWART",,"hatchback"
"Personenauto","HD732G","MINI","ONE","20130307","20151002","WIT","22676","hatchback"
"Personenauto","HD740V","MINI","ONE","20111103","20151020","BRUIN","18982","hatchback"
"Personenauto","HD774J","MINI","ONE","20151009","20151009","WIT","22705","hatchback"
"Personenauto","HD776J","MINI","ONE","20151008","20151008","ROOD","24857","hatchback"
"Personenauto","HD777J","MINI","ONE","20151030","20151030","WIT","24482","hatchback"
"Personenauto","HD946P","MINI","MINI ONE","20040225","20151002","GRIJS",,"hatchback"
"Personenauto","HD987P","MINI","MINI ONE","20050803","20151229","ZWART",,"hatchback"
"Personenauto","HF003X","MINI","ONE","20151023","20151023","BLAUW","25241","hatchback"
"Personenauto","HF004X","MINI","ONE","20151023","20151023","BRUIN","22507","hatchback"
"Personenauto","HF030R","MINI","ONE","20151020","20151020","ZWART","24376","hatchback"
"Personenauto","HF031R","MINI","ONE","20151028","20151028","GROEN","21173","hatchback"
"Personenauto","HF032T","MINI","ONE D","20151023","20151023","ZWART","26108","hatchback"
"Personenauto","HF040T","MINI","ONE","20151127","20151127","WIT","23487","hatchback"
"Personenauto","HF043T","MINI","ONE","20151016","20151016","ZWART","24835","hatchback"
"Personenauto","HF237D","MINI","ONE","20151019","20151019","WIT","22856","hatchback"
"Personenauto","HF246D","MINI","ONE","20151014","20151014","ZWART","25126","hatchback"
"Personenauto","HF248D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF249D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF250D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF251D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF252D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF253D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF253F","MINI","ONE","20120702","20151210","ROOD","20397","hatchback"
"Personenauto","HF255D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF256D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF257D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF258D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF259D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF260D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF261D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF262D","MINI","ONE","20151015","20151015","WIT","22297","hatchback"
"Personenauto","HF378N","MINI","MINI ONE","20050707","20160105","BLAUW",,"hatchback"
"Personenauto","HF506T","MINI","MINI ONE","20040610","20151015","GRIJS",,"hatchback"
"Personenauto","HF578T","MINI","MINI ONE","20071002","20151015","WIT",,"hatchback"
"Personenauto","HF645J","MINI","ONE","20151019","20151019","WIT","22457","hatchback"
"Personenauto","HF660J","MINI","ONE","20151023","20151023","ZWART","26090","hatchback"
"Personenauto","HF764X","MINI","MINI ONE","20060203","20151028","ZWART",,"hatchback"
"Personenauto","HG109R","MINI","ONE","20140121","20151028","WIT","21823","hatchback"
"Personenauto","HG212J","MINI","ONE","20120423","20151021","BLAUW","19427","hatchback"
"Personenauto","HG223V","MINI","MINI ONE","20030624","20160108","GRIJS",,"hatchback"
"Personenauto","HG262Z","MINI","MINI ONE","20051212","20151027","BLAUW",,"hatchback"
"Personenauto","HG322G","MINI","MINI ONE","20030925","20160818","GROEN",,"hatchback"
"Personenauto","HG322L","MINI","ONE","20151030","20151030","ORANJE","21862","hatchback"
"Personenauto","HG323L","MINI","ONE","20151030","20151030","ORANJE","21862","hatchback"
"Personenauto","HG331L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HG332L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HG333L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HG334L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HG336L","MINI","ONE","20151028","20151028","WIT","21466","hatchback"
"Personenauto","HG337L","MINI","ONE","20151102","20151102","GROEN","23055","hatchback"
"Personenauto","HG338L","MINI","ONE","20151030","20151030","GRIJS","20924","hatchback"
"Personenauto","HG385B","MINI","ONE","20151023","20151023","WIT","24391","hatchback"
"Personenauto","HG465T","MINI","ONE","20151030","20151030","ZWART","22741","hatchback"
"Personenauto","HG466T","MINI","ONE","20151106","20151106","GRIJS","25355","hatchback"
"Personenauto","HG506P","MINI","ONE","20151029","20151029","ZWART","22669","hatchback"
"Personenauto","HG518P","MINI","MINI ONE","20050623","20151023","GRIJS",,"hatchback"
"Personenauto","HG543J","MINI","ONE","20120511","20151026","ZWART","25867","hatchback"
"Personenauto","HG608Z","MINI","ONE","20151102","20151102","BRUIN","22932","hatchback"
"Personenauto","HG849F","MINI","ONE","20151023","20151023","WIT","23016","hatchback"
"Personenauto","HG856F","MINI","ONE","20151031","20151031","GRIJS","23943","hatchback"
"Personenauto","HG903T","MINI","MINI ONE","20051005","20151029","BLAUW",,"hatchback"
"Personenauto","HG917H","MINI","ONE","20151027","20151027","ORANJE","21466","hatchback"
"Personenauto","HG918H","MINI","ONE","20151028","20151028","WIT","21730","hatchback"
"Personenauto","HG920H","MINI","ONE D","20151102","20151102","ZWART","23610","hatchback"
"Personenauto","HH072T","MINI","MINI ONE","20050930","20151117","ZWART",,"hatchback"
"Personenauto","HH239X","MINI","MINI ONE","20051130","20160130","GRIJS",,"hatchback"
"Personenauto","HH288T","MINI","MINI ONE","20080108","20151030","GRIJS",,"hatchback"
"Personenauto","HH369N","MINI","MINI ONE","20061013","20160414","ZWART",,"hatchback"
"Personenauto","HH423X","MINI","ONE","20151109","20151109","ZWART","22649","hatchback"
"Personenauto","HH431X","MINI","ONE","20151105","20151105","WIT","20792","hatchback"
"Personenauto","HH440X","MINI","ONE","20151106","20151106","ROOD","23376","hatchback"
"Personenauto","HH459X","MINI","ONE","20140605","20151223","ZWART","25699","hatchback"
"Personenauto","HH953K","MINI","ONE","20151103","20151103","GRIJS","24106","hatchback"
"Personenauto","HJ174P","MINI","ONE","20151113","20151113","ZWART","24793","hatchback"
"Personenauto","HJ175P","MINI","ONE","20151113","20151113","ZWART","24793","hatchback"
"Personenauto","HJ190P","MINI","ONE","20151126","20151126","ROOD","24886","hatchback"
"Personenauto","HJ195P","MINI","ONE","20151119","20151119","WIT","22005","hatchback"
"Personenauto","HJ322D","MINI","MINI ONE","20061204","20160212","ZWART",,"hatchback"
"Personenauto","HJ361L","MINI","MINI ONE","20040223","20151112","GROEN",,"hatchback"
"Personenauto","HJ470T","MINI","MINI ONE","20030808","20151230","GROEN",,"hatchback"
"Personenauto","HJ544B","MINI","MINI ONE","20070829","20160506","ROOD",,"hatchback"
"Personenauto","HJ678R","MINI","MINI ONE","20080416","20151222","GRIJS",,"hatchback"
"Personenauto","HJ755F","MINI","ONE","20151110","20151110","WIT","19350","hatchback"
"Personenauto","HJ902K","MINI","ONE","20151114","20151114","ROOD","24898","hatchback"
"Personenauto","HJ903K","MINI","ONE","20151113","20151113","ZWART","22111","hatchback"
"Personenauto","HJ911K","MINI","ONE","20151112","20151112","ZWART","26115","hatchback"
"Personenauto","HJ930F","MINI","MINI ONE","20050419","20160504","GRIJS",,"hatchback"
"Personenauto","HJ942S","MINI","ONE","20151113","20151113","ROOD","22278","hatchback"
"Personenauto","HJ969V","MINI","ONE","20151116","20151116","ROOD","20346","hatchback"
"Personenauto","HJ970V","MINI","ONE","20151116","20151116","ROOD","20346","hatchback"
"Personenauto","HJ972V","MINI","ONE","20151118","20151118","GRIJS","22836","hatchback"
"Personenauto","HJ975V","MINI","ONE","20151116","20151116","ZWART","23055","hatchback"
"Personenauto","HJ979V","MINI","ONE","20151119","20151119","ZWART","22588","hatchback"
"Personenauto","HK061P","MINI","MINI ONE","20020514","20151120","GRIJS",,"hatchback"
"Personenauto","HK091K","MINI","ONE","20151125","20151125","ORANJE","21466","hatchback"
"Personenauto","HK095D","MINI","ONE D","20151116","20151116","ORANJE","24297","hatchback"
"Personenauto","HK099D","MINI","ONE","20151120","20151120","WIT","21730","hatchback"
"Personenauto","HK266S","MINI","ONE","20151125","20151125","WIT","22705","hatchback"
"Personenauto","HK267S","MINI","ONE","20151125","20151125","ZWART","22111","hatchback"
"Personenauto","HK272S","MINI","ONE","20151123","20151123","ZWART","23288","hatchback"
"Personenauto","HK280S","MINI","ONE","20151128","20151128","ROOD","25805","hatchback"
"Personenauto","HK370G","MINI","ONE","20151120","20151120","ORANJE","24634","hatchback"
"Personenauto","HK371G","MINI","ONE","20151117","20151117","WIT","26760","hatchback"
"Personenauto","HK437P","MINI","ONE","20100715","20151222","WIT","24095","hatchback"
"Personenauto","HK553K","MINI","MINI ONE","20040304","20160119","ROOD",,"hatchback"
"Personenauto","HK587N","MINI","ONE","20151125","20151125","GRIJS","22866","hatchback"
"Personenauto","HK653D","MINI","MINI ONE","20070420","20160402","WIT",,"hatchback"
"Personenauto","HK663R","MINI","MINI ONE","20040604","20151118","ZWART",,"hatchback"
"Personenauto","HK697S","MINI","MINI ONE","20030630","20151121","GRIJS",,"hatchback"
"Personenauto","HK698K","MINI","ONE","20140728","20151126","ZWART","21913","hatchback"
"Personenauto","HK732K","MINI","MINI ONE","20061116","20151116","ZWART",,"hatchback"
"Personenauto","HK846Z","MINI","ONE","20151205","20151205","WIT","20915","hatchback"
"Personenauto","HL080R","MINI","ONE","20090320","20151204","ROOD",,"hatchback"
"Personenauto","HL260B","MINI","ONE","20090602","20151120","ZWART",,"hatchback"
"Personenauto","HL295L","MINI","ONE","20151130","20151130","WIT","23723","hatchback"
"Personenauto","HL298L","MINI","ONE","20151127","20151127","WIT","23193","hatchback"
"Personenauto","HL299L","MINI","ONE","20151127","20151127","WIT","23792","hatchback"
"Personenauto","HL313L","MINI","ONE","20151130","20151130","GRIJS","22948","hatchback"
"Personenauto","HL472B","MINI","ONE","20150528","20151125","WIT","30831","hatchback"
"Personenauto","HL580G","MINI","ONE","20080313","20151216","ZWART","22998","hatchback"
"Personenauto","HL919F","MINI","ONE","20151127","20151127","WIT","22908","hatchback"
"Personenauto","HL925F","MINI","ONE","20151130","20151130","WIT","26290","hatchback"
"Personenauto","HN004N","MINI","MINI ONE","20070621","20160122","ZWART",,"hatchback"
"Personenauto","HN005R","MINI","ONE","20151208","20151208","WIT","19970","hatchback"
"Personenauto","HN091D","MINI","MINI ONE","20070803","20151201","GRIJS",,"hatchback"
"Personenauto","HN132Z","MINI","MINI ONE","20040702","20151209","ROOD",,"hatchback"
"Personenauto","HN411T","MINI","ONE","20151208","20151208","ROOD","24856","hatchback"
"Personenauto","HN617L","MINI","ONE","20120411","20151202","ZWART","18559","hatchback"
"Personenauto","HN622T","MINI","MINI ONE","20041213","20151202","ROOD",,"hatchback"
"Personenauto","HN793L","MINI","MINI ONE","20040624","20151205","ZWART",,"hatchback"
"Personenauto","HN795R","MINI","MINI ONE","20031203","20170308","BLAUW",,"hatchback"
"Personenauto","HP034S","MINI","ONE","20120927","20151215","GRIJS","26253","hatchback"
"Personenauto","HP310V","MINI","ONE","20151223","20151223","ORANJE","21730","hatchback"
"Personenauto","HP497D","MINI","ONE","20151211","20151211","WIT","27809","hatchback"
"Personenauto","HP499D","MINI","ONE","20151209","20151209","WIT","21730","hatchback"
"Personenauto","HP570N","MINI","MINI ONE","20041207","20160109","BLAUW",,"hatchback"
"Personenauto","HP711J","MINI","ONE","20110615","20151222","ROOD","20243","hatchback"
"Personenauto","HP819R","MINI","ONE","20151221","20151221","WIT","23680","hatchback"
"Personenauto","HP833D","MINI","MINI ONE","20060310","20160129","GRIJS",,"hatchback"
"Personenauto","HP874D","MINI","MINI ONE","20070816","20161230","WIT",,"hatchback"
"Personenauto","HP955H","MINI","ONE","20151210","20151210","ZWART","23706","hatchback"
"Personenauto","HR109H","MINI","ONE","20151217","20151217","WIT","21466","hatchback"
"Personenauto","HR193B","MINI","ONE","20151221","20151221","GRIJS","22782","hatchback"
"Personenauto","HR196B","MINI","ONE","20151217","20151217","ZWART","22730","hatchback"
"Personenauto","HR197B","MINI","ONE","20151216","20151216","ZWART","26140","hatchback"
"Personenauto","HR216J","MINI","MINI ONE","20060918","20160826","GRIJS",,"hatchback"
"Personenauto","HR279X","MINI","MINI ONE","20070606","20151218","WIT",,"hatchback"
"Personenauto","HR334V","MINI","ONE","20151230","20151230","WIT","22217","hatchback"
"Personenauto","HR335V","MINI","ONE","20151228","20151228","BLAUW","25190","hatchback"
"Personenauto","HR341V","MINI","ONE D","20151229","20151229","ZWART","25018","hatchback"
"Personenauto","HR345V","MINI","ONE","20151222","20151222","WIT","22833","hatchback"
"Personenauto","HR389P","MINI","ONE","20151219","20151219","ORANJE","22095","hatchback"
"Personenauto","HR390P","MINI","ONE","20151221","20151221","ZWART","24559","hatchback"
"Personenauto","HR401D","MINI","MINI ONE","20041109","20151214","BRUIN",,"hatchback"
"Personenauto","HR470X","MINI","ONE","20090731","20161006","WIT","20983","hatchback"
"Personenauto","HR629X","MINI","MINI ONE","20050404","20170615","GRIJS",,"hatchback"
"Personenauto","HR864T","MINI","MINI ONE","20071123","20151224","GRIJS",,"hatchback"
"Personenauto","HR937X","MINI","ONE","20130527","20160105","ZWART","22720","hatchback"
"Personenauto","HR997V","MINI","MINI ONE","20060524","20151216","GRIJS",,"hatchback"
"Personenauto","HS012L","MINI","MINI ONE","20020424","20151218","ZWART",,"hatchback"
"Personenauto","HS013F","MINI","ONE","20151228","20151228","BLAUW","23270","hatchback"
"Personenauto","HS054X","MINI","ONE","20160115","20160115","WIT","22705","hatchback"
"Personenauto","HS055X","MINI","ONE","20160104","20160104","ROOD","23893","hatchback"
"Personenauto","HS080X","MINI","ONE","20160404","20160404","BRUIN","25921","hatchback"
"Personenauto","HS094X","MINI","ONE","20160108","20160108","BRUIN","23228","hatchback"
"Personenauto","HS117X","MINI","ONE","20160108","20160108","ZWART","23827","hatchback"
"Personenauto","HS121X","MINI","ONE","20160108","20160108","WIT","22908","hatchback"
"Personenauto","HS129X","MINI","ONE","20160202","20160202","ROOD","24675","hatchback"
"Personenauto","HS130X","MINI","ONE","20160118","20160118","BLAUW","24832","hatchback"
"Personenauto","HS137X","MINI","ONE","20160108","20160108","BLAUW","27791","hatchback"
"Personenauto","HS180X","MINI","ONE","20160116","20160116","WIT","23416","hatchback"
"Personenauto","HS181X","MINI","ONE","20151230","20151230","ZWART","25511","hatchback"
"Personenauto","HS286L","MINI","MINI ONE","20041028","20151218","ZWART",,"hatchback"
"Personenauto","HS367D","MINI","ONE","20130628","20160309","BLAUW","22653","hatchback"
"Personenauto","HS394L","MINI","ONE","20150318","20160107","GRIJS","25866","hatchback"
"Personenauto","HS478F","MINI","ONE D","20120808","20151217","BLAUW","23247","hatchback"
"Personenauto","HS503L","MINI","MINI ONE","20020809","20151218","GROEN",,"hatchback"
"Personenauto","HS612L","MINI","MINI ONE","20050502","20151218","ZWART",,"hatchback"
"Personenauto","HS713R","MINI","MINI ONE","20080115","20170918","ZWART",,"hatchback"
"Personenauto","HS772K","MINI","ONE","20141217","20160106","GRIJS","23023","hatchback"
"Personenauto","HS818N","MINI","ONE","20090807","20151221","ZWART",,"hatchback"
"Personenauto","HS896X","MINI","MINI ONE","20061016","20160205","GRIJS",,"hatchback"
"Personenauto","HS905X","MINI","ONE","20121130","20160405","WIT","20123","hatchback"
"Personenauto","HT093Z","MINI","MINI ONE","20021108","20151223","ZWART",,"hatchback"
"Personenauto","HT167T","MINI","ONE","20160108","20160108","WIT","18994","hatchback"
"Personenauto","HT189T","MINI","ONE","20160116","20160116","WIT","22786","hatchback"
"Personenauto","HT213T","MINI","ONE","20090716","20151223","WIT",,"hatchback"
"Personenauto","HT246Z","MINI","ONE","20130627","20151230","ZWART","22848","hatchback"
"Personenauto","HT270T","MINI","ONE","20151231","20151231","ZWART","22730","hatchback"
"Personenauto","HT315Z","MINI","MINI ONE","20040331","20151231","GRIJS",,"hatchback"
"Personenauto","HT417J","MINI","ONE","20151230","20151230","WIT","22513","hatchback"
"Personenauto","HT446J","MINI","ONE","20160106","20160106","ZWART","22111","hatchback"
"Personenauto","HT447J","MINI","ONE","20160108","20160108","WIT","21466","hatchback"
"Personenauto","HT448J","MINI","ONE","20160106","20160106","ROOD","21841","hatchback"
"Personenauto","HT449J","MINI","ONE","20160105","20160105","WIT","21466","hatchback"
"Personenauto","HT482J","MINI","ONE","20160112","20160112","WIT","22277","hatchback"
"Personenauto","HT483J","MINI","ONE","20160106","20160106","ZWART","23798","hatchback"
"Personenauto","HT491J","MINI","ONE","20160109","20160109","ZWART","23188","hatchback"
"Personenauto","HT492J","MINI","ONE","20160109","20160109","WIT","22887","hatchback"
"Personenauto","HT519J","MINI","ONE","20160106","20160106","ZWART","22730","hatchback"
"Personenauto","HT523J","MINI","ONE","20160116","20160116","ZWART","24011","hatchback"
"Personenauto","HT528K","MINI","ONE","20100924","20151222","ZWART","20465","hatchback"
"Personenauto","HT539J","MINI","ONE D","20160122","20160122","ZWART","25195","hatchback"
"Personenauto","HV132X","MINI","ONE","20160105","20160105","ZWART","22111","hatchback"
"Personenauto","HV133X","MINI","ONE","20160106","20160106","ZWART","22111","hatchback"
"Personenauto","HV151X","MINI","ONE","20160105","20160105","WIT","21912","hatchback"
"Personenauto","HV158X","MINI","ONE","20160105","20160105","WIT","21912","hatchback"
"Personenauto","HV159X","MINI","ONE","20160105","20160105","WIT","21912","hatchback"
"Personenauto","HV172X","MINI","ONE D","20160104","20160104","ZWART","25227","hatchback"
"Personenauto","HV568J","MINI","ONE","20160108","20160108","WIT","22908","hatchback"
"Personenauto","HV569J","MINI","ONE","20160108","20160108","WIT","22908","hatchback"
"Personenauto","HV593J","MINI","ONE","20160102","20160102","WIT","21822","hatchback"
"Personenauto","HV594J","MINI","ONE","20160109","20160109","ZWART","22730","hatchback"
"Personenauto","HV595J","MINI","ONE","20160107","20160107","ZWART","22375","hatchback"
"Personenauto","HV596J","MINI","ONE","20160109","20160109","BRUIN","22730","hatchback"
"Personenauto","HX111V","MINI","ONE","20150630","20160108","BLAUW","22241","hatchback"
"Personenauto","HX375P","MINI","ONE","20090602","20160303","WIT",,"hatchback"
"Personenauto","HX435P","MINI","ONE","20160105","20160105","WIT","22705","hatchback"
"Personenauto","HX438P","MINI","ONE","20160107","20160107","WIT","21466","hatchback"
"Personenauto","HX565J","MINI","ONE","20150220","20160106","ZWART","20667","hatchback"
"Personenauto","HX671G","MINI","ONE","20160105","20160105","WIT","21466","hatchback"
"Personenauto","HX684G","MINI","ONE","20160111","20160111","ZWART","22375","hatchback"
"Personenauto","HX809T","MINI","ONE","20130527","20160105","ZWART","22034","hatchback"
"Personenauto","HZ004L","MINI","ONE","20121128","20160113","WIT","22500","hatchback"
"Personenauto","HZ034K","MINI","MINI ONE","20040618","20160112","ZWART",,"hatchback"
"Personenauto","HZ035S","MINI","MINI ONE","20040618","20160307","ZWART",,"hatchback"
"Personenauto","HZ093J","MINI","ONE","20131008","20160111","ZWART","24738","hatchback"
"Personenauto","HZ097J","MINI","MINI ONE","20070809","20160119","WIT",,"hatchback"
"Personenauto","HZ146H","MINI","MINI ONE","20030429","20160108","ZWART",,"hatchback"
"Personenauto","HZ171V","MINI","ONE","20130621","20161122","ZWART","23833","hatchback"
"Personenauto","HZ273S","MINI","MINI ONE","20020524","20160119","ROOD",,"hatchback"
"Personenauto","HZ314X","MINI","MINI ONE","20050324","20160127","ZWART",,"hatchback"
"Personenauto","HZ348Z","MINI","ONE","20160130","20160130","ZWART","22106","hatchback"
"Personenauto","HZ421T","MINI","ONE","20151005","20160315","GRIJS","24905","hatchback"
"Personenauto","HZ443Z","MINI","ONE","20160129","20160129","ORANJE","18989","hatchback"
"Personenauto","HZ450B","MINI","ONE","20160107","20160107","WIT","22211","hatchback"
"Personenauto","HZ467P","MINI","ONE","20160120","20160120","ORANJE","23755","hatchback"
"Personenauto","HZ588F","MINI","ONE","20160115","20160115","WIT","23004","hatchback"
"Personenauto","HZ589F","MINI","ONE","20160113","20160113","ZWART","22410","hatchback"
"Personenauto","HZ608D","MINI","MINI ONE","20030512","20160219","GRIJS",,"hatchback"
"Personenauto","HZ628L","MINI","ONE","20130628","20160114","WIT","20573","hatchback"
"Personenauto","HZ660R","MINI","ONE","20160123","20160123","ZWART","22726","hatchback"
"Personenauto","HZ662K","MINI","ONE","20160118","20160118","WIT","23371","hatchback"
"Personenauto","HZ704J","MINI","ONE","20160115","20160115","WIT","22384","hatchback"
"Personenauto","HZ746X","MINI","ONE","20120503","20160127","ZWART","18277","hatchback"
"Personenauto","HZ748G","MINI","ONE","20160120","20160120","ZWART","23649","hatchback"
"Personenauto","HZ754L","MINI","MINI ONE","20030429","20160127","ZWART",,"hatchback"
"Personenauto","HZ757X","MINI","MINI ONE","20030702","20160130","GRIJS",,"hatchback"
"Personenauto","HZ780Z","MINI","MINI ONE","20030320","20160125","ZWART",,"hatchback"
"Personenauto","HZ786N","MINI","ONE","20090604","20160120","WIT",,"hatchback"
"Personenauto","HZ848S","MINI","ONE","20160126","20160126","WIT","21461","hatchback"
"Personenauto","HZ936G","MINI","ONE","20160115","20160115","WIT","21765","hatchback"
"Personenauto","HZ937G","MINI","ONE","20160115","20160115","ROOD","22140","hatchback"
"Personenauto","HZ939H","MINI","ONE","20160115","20160115","ZWART","23800","hatchback"
"Personenauto","HZ976J","MINI","MINI ONE","20050406","20160218","GRIJS",,"hatchback"
"Personenauto","HZ995R","MINI","MINI ONE","20050310","20160119","ZWART",,"hatchback"
"Personenauto","HZ997H","MINI","MINI ONE","20040115","20160116","ZWART",,"hatchback"
"Personenauto","J008JH","MINI","ONE","20200820","20200820","ZWART","30980","hatchback"
"Personenauto","J009GP","MINI","ONE","20150409","20200820","ZWART","24944","hatchback"
"Personenauto","J011PL","MINI","ONE","20170427","20201117","ZWART","31104","hatchback"
"Personenauto","J011XG","MINI","ONE","20201107","20201107","GRIJS","28167","hatchback"
"Personenauto","J013XG","MINI","ONE","20201112","20201112","GROEN","26838","hatchback"
"Personenauto","J015PJ","MINI","ONE","20201009","20201009","ZWART","26232","hatchback"
"Personenauto","J016PJ","MINI","ONE","20201005","20201005","GRIJS","25582","hatchback"
"Personenauto","J017GB","MINI","ONE","20150127","20200720","ORANJE","23062","hatchback"
"Personenauto","J018BK","MINI","MINI ONE","20050627","20200626","ZWART",,"hatchback"
"Personenauto","J018PJ","MINI","ONE","20201005","20201005","GRIJS","23468","hatchback"
"Personenauto","J021BG","MINI","ONE","20170302","20200709","GRIJS","25632","hatchback"
"Personenauto","J021DP","MINI","ONE","20200707","20200707","ZWART","27048","hatchback"
"Personenauto","J021ZK","MINI","MINI ONE","20040225","20210324","BLAUW",,"hatchback"
"Personenauto","J022DP","MINI","ONE","20200707","20200707","GRIJS","26398","hatchback"
"Personenauto","J023BK","MINI","ONE","20170110","20200722","ZWART","27112","hatchback"
"Personenauto","J023VS","MINI","ONE","20140109","20201203","BRUIN","21670","hatchback"
"Personenauto","J030XH","MINI","ONE","20120522","20201104","WIT","18742","hatchback"
"Personenauto","J033DP","MINI","ONE","20200710","20200710","GRIJS","31414","hatchback"
"Personenauto","J034DP","MINI","ONE","20200710","20200710","GRIJS","29541","hatchback"
"Personenauto","J047NG","MINI","MINI ONE","20030521","20201107","GROEN",,"hatchback"
"Personenauto","J049GV","MINI","ONE","20170331","20200829","ZWART","22570","hatchback"
"Personenauto","J052JD","MINI","ONE D","20160519","20210220","ZWART","25052","hatchback"
"Personenauto","J053JD","MINI","ONE D","20160412","20210521","ZWART","25052","hatchback"
"Personenauto","J053VL","MINI","ONE","20150923","20201022","ZWART","22346","hatchback"
"Personenauto","J058GD","MINI","ONE","20200725","20200725","GRIJS","24108","hatchback"
"Personenauto","J060LF","MINI","MINI ONE","20021104","20200828","GRIJS",,"hatchback"
"Personenauto","J060SF","MINI","ONE","20140625","20210205","ORANJE","25669","hatchback"
"Personenauto","J061JD","MINI","ONE D","20160412","20210123","ZWART","25052","hatchback"
"Personenauto","J063DS","MINI","ONE","20200713","20200713","ZWART","31074","hatchback"
"Personenauto","J063GN","MINI","ONE","20170504","20200723","GRIJS","20773","hatchback"
"Personenauto","J068NV","MINI","ONE","20191107","20200925","GRIJS","27930","hatchback"
"Personenauto","J068XR","MINI","ONE","20090623","20210109","ROOD",,"hatchback"
"Personenauto","J075VD","MINI","ONE","20201027","20201027","ZWART","26797","hatchback"
"Personenauto","J077TL","MINI","ONE","20160329","20201014","GRIJS","30755","hatchback"
"Personenauto","J096JG","MINI","ONE","20150924","20200819","ZWART","24267","hatchback"
"Personenauto","J097KZ","MINI","MINI ONE","20060328","20200827","ROOD",,"hatchback"
"Personenauto","J100LB","MINI","ONE","20151028","20200901","ZWART","22165","hatchback"
"Personenauto","J103NS","MINI","ONE","20130611","20200917","BLAUW","21819","hatchback"
"Personenauto","J112JK","MINI","ONE","20200828","20200828","BLAUW","30628","hatchback"
"Personenauto","J120ZX","MINI","ONE","20131220","20201110","GRIJS","27830","hatchback"
"Personenauto","J123TB","MINI","ONE","20170405","20201016","ZWART","25628","hatchback"
"Personenauto","J126DG","MINI","ONE","20200703","20200703","ZWART","26398","hatchback"
"Personenauto","J129TB","MINI","ONE","20131120","20201021","BRUIN","22592","hatchback"
"Personenauto","J138FV","MINI","ONE","20150505","20200727","WIT","25709","hatchback"
"Personenauto","J143ZX","MINI","ONE","20160629","20210527","ZWART","27109","hatchback"
"Personenauto","J151VN","MINI","ONE","20150112","20210312","WIT","22127","hatchback"
"Personenauto","J156ZK","MINI","ONE","20170120","20201105","BLAUW","31210","hatchback"
"Personenauto","J175TH","MINI","ONE","20160226","20201013","ZWART","24619","hatchback"
"Personenauto","J177TJ","MINI","ONE","20170629","20201107","ZWART","25963","hatchback"
"Personenauto","J179PP","MINI","ONE D","20160617","20210608","ZWART","25052","hatchback"
"Personenauto","J183GD","MINI","ONE","20200220","20200801","ZWART","35625","hatchback"
"Personenauto","J184FF","MINI","MINI ONE","20080523","20200823","ROOD",,"hatchback"
"Personenauto","J184VV","MINI","ONE","20120328","20201026","ZWART","19050","hatchback"
"Personenauto","J186SZ","MINI","ONE","20121122","20201015","ROOD","24763","hatchback"
"Personenauto","J188NR","MINI","ONE","20200213","20201109","GRIJS","30897","hatchback"
"Personenauto","J192KJ","MINI","ONE","20170420","20210122","WIT","25512","hatchback"
"Personenauto","J193KJ","MINI","ONE","20170113","20201001","GRIJS","22830","hatchback"
"Personenauto","J198HH","MINI","ONE","20161014","20200730","WIT","28187","hatchback"
"Personenauto","J198KB","MINI","ONE","20200820","20200820","ROOD","27568","hatchback"
