"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDR10V","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20231201",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201027","20201027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR48B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20240221",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201028","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR50B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220623",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220623","20220623","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR51S","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201023",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201023","20201023","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR53B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230217",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20201027","20201027","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2020-10-27T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR55B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220403",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20211014","20211014","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-04-03T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR56H","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230322",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230322","20230322","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR58B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210528",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR58G","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201020",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201020","20201020","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR59B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211001",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20211001","20211001","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR61B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210410",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210410","20210410","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR63B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211013",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR75S","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201023",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201023","20201023","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","2020-10-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR81D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211231",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20211231","20211231","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR83D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221030",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20221030","20221030","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-10-30T00:00:00.000","2022-10-30T00:00:00.000","2022-10-30T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR85D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230505",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20220510","20220510","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR87D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220210",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20220210","20220210","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR88D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201103",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20201103","20201103","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR89D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230218",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20220502","20220502","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDR90D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220629",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20220629","20220629","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDS56V","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201028",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201028","20201028","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDS59V","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220304",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201030","20201030","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT31X","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201107",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201107","20201107","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDT53L","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221129",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV35J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220503",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220503","20220503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV36J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201105",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201105","20201105","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-05T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV38J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211209",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201117","20201117","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV39J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220404",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220404","20220404","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV43J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230216",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201109","20201109","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV45J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230419",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
