"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB72PS","Aanhangwagen","WEIJER","W 2000 A",,"20080820",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19891009","19891009","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","492",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-20T00:00:00.000","1989-10-09T00:00:00.000","1989-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB74PS","Aanhangwagen","WEIJER","W 2000 A",,"20170819",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19890425","19890425","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","492",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-19T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD01NZ","Aanhangwagen","WEIJER","W 2000 A",,"20170902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19900115","19900115","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","493",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","1990-01-15T00:00:00.000","1990-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD37PG","Aanhangwagen","WEIJER","W 2000 A",,"20030415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19900530","19900530","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","493",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1990-05-30T00:00:00.000","1990-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD53SP","Aanhangwagen","WEIJER","W 2000 A",,"20210625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19900319","19900319","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","493",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD61PG","Aanhangwagen","WEIJER","W 2000 A",,"20030722",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19900625","19900625","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","493",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-07-22T00:00:00.000","1990-06-25T00:00:00.000","1990-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGG98","Aanhangwagen","WEIJER","WZ 3500",,"20221013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20010827","20010827","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,"6","784",,,,"241","O2",,,"tegen r. balk t.p.v. hart asstel","3500",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRL41","Aanhangwagen","WEIJER","WD3500",,"20190306",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20020111","20020111","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,"6","1084",,,,"210","O2",,,"tegen r. balk v. hart asstel","3500",,,,,,,,"697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-06T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF07SZ","Aanhangwagen","WEIJER","W 2000",,"20210930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19901003","19901003","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"380",,,,"212","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTF41","Aanhangwagen","WEIJER","WZ 3500",,"20211209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20020719","20020719","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,"6","694",,,,"216","O2",,,"tegen r. balk t.p.v. hart asstel","3500",,,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG75GH","Aanhangwagen","WEIJER","W 2000 A",,"20220613",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19920204","19920204","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","494",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRG74","Aanhangwagen","WEIJER","WP 2000",,"20200804",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20021120","20021120","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"512",,,,"210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2002-11-20T00:00:00.000","2002-11-20T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXR39","Aanhangwagen","WEIJER","WAK 2600",,"20170505",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2600",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"526",,,,"210","O2",,,"r. tegen voorste dwarsbalk","2600",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH4509","Aanhangwagen","WEIJER","WP 2000",,"20090612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"19770131","19770131","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,"2","491",,,,"184","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-12T00:00:00.000","1977-01-31T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH4510","Aanhangwagen","WEIJER","WP 2000",,"20210415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"19770131","19770131","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,"2","491",,,,"184","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","1977-01-31T00:00:00.000","1977-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH5541","Aanhangwagen","WEIJER","WP2000",,"20021101",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"19770203","19770203","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,,"491",,,,"184","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-01T00:00:00.000","1977-02-03T00:00:00.000","1977-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH5542","Aanhangwagen","WEIJER","WP2000",,"20220718",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"446","2000",,,,"19770203","19770203","Geen verstrekking in Open Data",,"N.v.t.","100","1554",,,,,,"2","491",,,,"184","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1977-02-03T00:00:00.000","1977-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH66BP","Aanhangwagen","WEIJER","WP 2500",,"20061201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"19911001","19911001","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"547",,,,"212","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-01T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH83SP","Aanhangwagen","WEIJER","WDV 2500",,"20100311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"760","2500",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,,"640",,,,"210","O2",,,"r. tegen balk 050 cm v. achteras","2500",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-11T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ26NB","Aanhangwagen","WEIJER","W 2000 A",,"20021121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19930108","19930108","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","516",,,,"190","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-21T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ39FY","Aanhangwagen","WEIJER","WP 2000-0",,"20240413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19920731","19920731","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","548",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1992-07-31T00:00:00.000","1992-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ47FY","Aanhangwagen","WEIJER","WP 2000-0",,"20090429",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19931125","19941121","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","548",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","1993-11-25T00:00:00.000","1994-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ67KS","Aanhangwagen","WEIJER","W 2000 A",,"20170514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19930120","19930120","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","516",,,,"190","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-14T00:00:00.000","1993-01-20T00:00:00.000","1993-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ76XP","Aanhangwagen","WEIJER","WP 2500",,"20040401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"19930407","19930407","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"519",,,,"200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-01T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ99BN","Aanhangwagen","WEIJER","WP 2000-0",,"20170520",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19921020","19930104","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","548",,,,"210","O2",,,"r. tegen trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-20T00:00:00.000","1992-10-20T00:00:00.000","1993-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNB57","Aanhangwagen","WEIJER","WD 3500",,"20220328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,"6","1084",,,,"210","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-28T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK84FB","Aanhangwagen","WEIJER","WP 2500",,"20201221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2500",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,"2","544",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-21T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK87FB","Aanhangwagen","WEIJER","WP 2000-0",,"20030218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19930630","19930630","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","519",,,,"200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-18T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL14XZ","Aanhangwagen","WEIJER","WP 2500",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19950112","19950112","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL46XX","Aanhangwagen","WEIJER","WP 2500",,"20030214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2500",,,,"19940930","19940930","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
