"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL2984","FORD","FAIRLANE 500 TOWN SEDAN","19570630","20020930","GEEL",,"sedan"
"Personenauto","AL3021","FORD","ESCORT 1300 GT","19720425","20021003","ROOD",,"sedan"
"Personenauto","AL3107","FORD","MUSTANG","19660630","20021016","ZWART",,"sedan"
"Personenauto","AL3479","FORD","TAUNUS 17M TS","19640228","20050902","GEEL",,"sedan"
"Personenauto","AL4146","FORD","THUNDERBIRD","19620228","20030324","BEIGE",,"sedan"
"Personenauto","AL4194","FORD","MUSTANG","19650630","20030326","ROOD",,"sedan"
"Personenauto","AL4605","FORD","MUSTANG","19680630","20030520","BLAUW",,"sedan"
"Personenauto","AL4749","FORD","LTD","19720228","20030605","GROEN",,"sedan"
"Personenauto","AL4813","FORD","LTD","19720630","20030613","ROOD",,"sedan"
"Personenauto","AL4897","FORD","LTD","19720228","20031006","GROEN",,"sedan"
"Personenauto","AL5506","FORD","MUSTANG","19660228","20030909","ROOD",,"sedan"
"Personenauto","AL5635","FORD","LTD II","19680301","20040827","GROEN",,"sedan"
"Personenauto","AL5683","FORD","THUNDERBIRD","19680630","20031002","GRIJS",,"sedan"
"Personenauto","AL5880","FORD","ATH","19720519","20031105","WIT",,"sedan"
"Personenauto","AL5885","FORD","TAUNUS 50","19510701","20031106","ROOD",,"sedan"
"Personenauto","AL5945","FORD","MUSTANG","19660630","20031119","ROOD",,"sedan"
"Personenauto","AL6031","FORD","MUSTANG","19660630","20031201","ROOD",,"sedan"
"Personenauto","AL6128","FORD","15 M RS TAUNUS","19690123","20031219","BLAUW",,"sedan"
"Personenauto","AL6207","FORD","MUSTANG","19660630","20040116","BLAUW",,"sedan"
"Personenauto","AL6238","FORD","VICTORIA","19510420","20040122","GROEN",,"sedan"
"Personenauto","AL6269","FORD","MUSTANG","19660228","20040529","BLAUW",,"sedan"
"Personenauto","AL6694","FORD","THUNDERBIRD","19600630","20040415","WIT",,"sedan"
"Personenauto","AL6743","FORD","CORTINA 1600","19711001","20040510","BLAUW",,"sedan"
"Personenauto","AL6790","FORD","MUSTANG","19670404","20040429","WIT",,"sedan"
"Personenauto","AL6912","FORD","MUSTANG","19660228","20040517","BLAUW",,"sedan"
"Personenauto","AL6961","FORD","TAUNUS 12M","19670323","20040525","BLAUW",,"sedan"
"Personenauto","AL7123","FORD","MUSTANG","19650228","20050407","ROOD",,"sedan"
"Personenauto","AL7201","FORD","MUSTANG","19670228","20040624","BEIGE",,"sedan"
"Personenauto","AL7351","FORD","26 M AUTOMATIC","19720202","20040712","BRUIN",,"sedan"
"Personenauto","AL7400","FORD","MUSTANG","19660922","20040716","ROOD",,"sedan"
"Personenauto","AL7419","FORD","TAUNUS 17 M","19640228","20040719","ZWART",,"sedan"
"Personenauto","AL7565","FORD","A TUDOR","19300826","20040811","GROEN",,"sedan"
"Personenauto","AL7615","FORD","MUSTANG","19650228","20040907","ROOD",,"sedan"
"Personenauto","AL7717","FORD","THUNDERBIRD","19660829","20040910","GROEN",,"sedan"
"Personenauto","AL7751","FORD","MUSTANG","19650228","20041117","ROOD",,"sedan"
"Personenauto","AL8097","FORD","VICTORIA  CRESTLINE","19590922","20041102","ZWART",,"sedan"
"Personenauto","AL8424","FORD","MUSTANG","19660228","20050525","BRUIN",,"sedan"
"Personenauto","AL8525","FORD","TAUNUS","19550910","20050128","WIT",,"sedan"
"Personenauto","AL8695","FORD","ESCORT","19691215","20050303","ORANJE",,"sedan"
"Personenauto","AL8929","FORD","MUSTANG","19660228","20050418","WIT",,"sedan"
"Personenauto","AL9241","FORD","A TUDOR DE LUXE","19310630","20050602","GROEN",,"sedan"
"Personenauto","AL9407","FORD","300 CUSTOM","19580228","20050623","ROOD",,"sedan"
"Personenauto","AL9471","FORD","GRANADA 2600 GXL SEDAN   AUTOMATIC","19721228","20050701","GRIJS",,"sedan"
"Personenauto","AL9533","FORD","CORTINA","19670228","20060908","GROEN",,"sedan"
"Personenauto","AL9644","FORD","MUSTANG","19670228","20070616","GROEN",,"sedan"
"Personenauto","AL9852","FORD","MUSTANG","19670630","20050825","WIT",,"sedan"
"Personenauto","AM0171","FORD","CUSTOM","19660701","20051019","BLAUW",,"sedan"
"Personenauto","AM0173","FORD","CRESTLINE","19540228","20051019","BEIGE",,"sedan"
"Personenauto","AM0482","FORD","CORTINA 1200","19650610","20090902","GRIJS",,"sedan"
"Personenauto","AM0808","FORD","ESCORT 1300 GT","19720411","20060314","WIT",,"sedan"
"Personenauto","AM0988","FORD","CUSTOMLINER","19560228","20060406","ROOD",,"sedan"
"Personenauto","AM1038","FORD","MUSTANG","19660228","20060413","BLAUW",,"sedan"
"Personenauto","AM1169","FORD","TAUNUS 12 M","19700630","20060428","WIT",,"sedan"
"Personenauto","AM1266","FORD","MUSTANG V8","19670403","20060512","ROOD",,"sedan"
"Personenauto","AM1395","FORD","LTD","19670228","20060818","GROEN",,"sedan"
"Personenauto","AM1418","FORD","MUSTANG","19660228","20080321","GEEL",,"sedan"
"Personenauto","AM1471","FORD","A-TUDOR","19290228","20060613","BLAUW",,"sedan"
"Personenauto","AM1507","FORD","T","19230228","20060616","ZWART",,"sedan"
"Personenauto","AM1636","FORD","ESCORT BASE 940","19710630","20060704","BRUIN",,"sedan"
"Personenauto","AM1993","FORD","T","19270630","20060921","ZWART",,"sedan"
"Personenauto","AM2008","FORD","TAUNUS 17 M","19630227","20060829","BLAUW",,"sedan"
"Personenauto","AM2014","FORD","MUSTANG 2-DR. HARDTOP","19670228","20060829","GROEN",,"sedan"
"Personenauto","AM2078","FORD","THUNDERBIRD","19650101","20061016","BLAUW",,"sedan"
"Personenauto","AM2189","FORD","PREFECT","19561112","20060927","BLAUW",,"sedan"
"Personenauto","AM2306","FORD","THUNDERBIRD","19710228","20061027","BLAUW",,"sedan"
"Personenauto","AM2333","FORD","MUSTANG","19660228","20061102","WIT",,"sedan"
"Personenauto","AM2392","FORD","MUSTANG 2-DR. HARDTOP","19650228","20061106","BLAUW",,"sedan"
"Personenauto","AM2505","FORD","MUSTANG COUPE","19660228","20061204","ROOD",,"sedan"
"Personenauto","AM2734","FORD","MUSTANG","19680228","20070310","ROOD",,"sedan"
"Personenauto","AM2767","FORD","MUSTANG","19690228","20070210","GROEN",,"sedan"
"Personenauto","AM2838","FORD","MUSTANG","19670228","20070228","ROOD",,"sedan"
"Personenauto","AM2893","FORD","MUSTANG 2-DR. HARDTOP","19650603","20070314","GEEL",,"sedan"
"Personenauto","AM2932","FORD","TAUNUS 20 M","19690108","20070320","PAARS",,"sedan"
"Personenauto","AM3006","FORD","MUSTANG","19671231","20070403","ZWART",,"sedan"
"Personenauto","AM3170","FORD","MUSTANG","19650630","20070428","WIT",,"sedan"
"Personenauto","AM3258","FORD","TOWN SEDAN","19300228","20070508","ZWART",,"sedan"
"Personenauto","AM3260","FORD","MUSTANG CALIFORNIA SPECIAL","19680228","20070516","GROEN",,"sedan"
"Personenauto","AM3265","FORD","MUSTANG","19670228","20070525","BLAUW",,"sedan"
"Personenauto","AM3374","FORD","A TUDOR SEDAN","19310630","20070523","ROOD",,"sedan"
"Personenauto","AM3447","FORD","MUSTANG","19670228","20070601","ZWART",,"sedan"
"Personenauto","AM3534","FORD","THUNDERBIRD","19620228","20070612","WIT",,"sedan"
"Personenauto","AM3604","FORD","THUNDERBIRD LANDAU","19660228","20070620","BLAUW",,"sedan"
"Personenauto","AM3746","FORD","MODEL.T. CENTER DOOR","19130630","20070712","ZWART",,"sedan"
"Personenauto","AM3768","FORD","MUSTANG 2DR HARDTOP","19661111","20070716","ZWART",,"sedan"
"Personenauto","AM4016","FORD","THUNDERBIRD","19620915","20070821","WIT",,"sedan"
"Personenauto","AM4196","FORD","PREFECT","19530617","20070919","ZWART",,"sedan"
"Personenauto","AM4280","FORD","VEDETTE","19540915","20071005","GRIJS",,"sedan"
"Personenauto","AM4319","FORD","MUSTANG","19660228","20071011","BEIGE",,"sedan"
"Personenauto","AM4340","FORD","MUSTANG 2 + 2","19650630","20071015","GRIJS",,"sedan"
"Personenauto","AM4440","FORD","MUSTANG","19660228","20071031","ROOD",,"sedan"
"Personenauto","AM4465","FORD","MUSTANG","19650228","20071126","GROEN",,"sedan"
"Personenauto","AM4613","FORD","MUSTANG","19680228","20071206","ZWART",,"sedan"
"Personenauto","AM4673","FORD","LTD","19680228","20080102","GROEN",,"sedan"
"Personenauto","AM4720","FORD","A TOWN SEDAN","19300630","20071231","WIT",,"sedan"
"Personenauto","AM4728","FORD","A FORD VICTORIA","19310223","20080103","BEIGE",,"sedan"
"Personenauto","AM4736","FORD","THUNDERBIRD","19621127","20080118","BRUIN",,"sedan"
"Personenauto","AM4832","FORD","MUSTANG","19670630","20080124","BLAUW",,"sedan"
"Personenauto","AM4923","FORD","TAUNUS 1600 GXL","19720705","20080212","BRUIN",,"sedan"
"Personenauto","AM4966","FORD","TORINO","19710228","20080218","WIT",,"sedan"
"Personenauto","AM4989","FORD","MUSTANG","19660228","20081216","ROOD",,"sedan"
"Personenauto","AM5050","FORD","MUSTANG","19670228","20080304","ROOD",,"sedan"
"Personenauto","AM5069","FORD","LTD","19720228","20080306","ROOD",,"sedan"
"Personenauto","AM5325","FORD","A-FORD VICTORIA","19310630","20080415","ZWART",,"sedan"
"Personenauto","AM5328","FORD","ESCORT RS1600","19711101","20080422","WIT",,"sedan"
"Personenauto","AM5338","FORD","MUSTANG","19650228","20080416","GEEL",,"sedan"
"Personenauto","AM5374","FORD","ESCORT","19690521","20080421","ZWART",,"sedan"
"Personenauto","AM5424","FORD","MUSTANG","19660228","20080426","BLAUW",,"sedan"
"Personenauto","AM5456","FORD","MUSTANG 2-DR. HARDTOP","19650228","20080508","GEEL",,"sedan"
"Personenauto","AM5535","FORD","MUSTANG","19660228","20080805","BLAUW",,"sedan"
"Personenauto","AM5616","FORD","MUSTANG","19650228","20080526","GROEN",,"sedan"
"Personenauto","AM5687","FORD","A TOWN SEDAN","19310630","20080603","GROEN",,"sedan"
"Personenauto","AM5695","FORD","T-FORD","19230228","20080603","ZWART",,"sedan"
"Personenauto","AM5710","FORD","PREFECT","19560709","20080605","BEIGE",,"sedan"
"Personenauto","AM5846","FORD","MUSTANG","19650228","20080626","ROOD",,"sedan"
"Personenauto","AM5851","FORD","MUSTANG","19660630","20080619","ROOD",,"sedan"
"Personenauto","AM5870","FORD","MUSTANG 2-DR. HARDTOP","19660620","20080620","ZWART",,"sedan"
"Personenauto","AM6019","FORD","MUSTANG","19660228","20080802","GRIJS",,"sedan"
"Personenauto","AM6033","FORD","MUSTANG","19680228","20080714","WIT",,"sedan"
"Personenauto","AM6093","FORD","MUSTANG","19670228","20080719","ROOD",,"sedan"
"Personenauto","AM6126","FORD","ESCORT 1300","19710310","20080725","ZWART",,"sedan"
"Personenauto","AM6164","FORD","MUSTANG","19670228","20080731","ROOD",,"sedan"
"Personenauto","AM6186","FORD","RANCHERO G.T.","19700228","20080804","ROOD",,"sedan"
"Personenauto","AM6283","FORD","MUSTANG","19650228","20080819","GEEL",,"sedan"
"Personenauto","AM6286","FORD","MUSTANG HARDTOP","19660228","20080819","BLAUW",,"sedan"
"Personenauto","AM6310","FORD","MUSTANG","19660630","20080821","ROOD",,"sedan"
"Personenauto","AM6403","FORD","LTD","19670630","20080908","BRUIN",,"sedan"
"Personenauto","AM6410","FORD","T","19130630","20081229","ZWART",,"sedan"
"Personenauto","AM6508","FORD","MUSTANG","19670228","20080916","GEEL",,"sedan"
"Personenauto","AM6587","FORD","MUSTANG","19680228","20080925","GEEL",,"sedan"
"Personenauto","AM6691","FORD","MUSTANG","19691201","20090205","WIT",,"sedan"
"Personenauto","AM6727","FORD","A FORD TUDOR","19300101","20081016","ROOD",,"sedan"
"Personenauto","AM6731","FORD","TAUNUS 1300 L","19720720","20081016","WIT",,"sedan"
"Personenauto","AM6760","FORD","A-FORD TUDOR MOBEL 1928","19300317","20081023","GRIJS",,"sedan"
"Personenauto","AM6812","FORD","MUSTANG","19660228","20081030","ROOD",,"sedan"
"Personenauto","AM7038","FORD","MUSTANG","19680228","20081212","WIT",,"sedan"
"Personenauto","AM7134","FORD","MUSTANG","19660228","20090112","BLAUW",,"sedan"
"Personenauto","AM7149","FORD","MUSTANG","19660228","20090119","ZWART",,"sedan"
"Personenauto","AM7169","FORD","MUSTANG","19660228","20090116","GROEN",,"sedan"
"Personenauto","AM7247","FORD","MUSTANG","19680101","20090427","GRIJS",,"sedan"
"Personenauto","AM7317","FORD","MUSTANG","19650101","20090219","ROOD",,"sedan"
"Personenauto","AM7377","FORD","TUDOR","19470228","20090302","ZWART",,"sedan"
"Personenauto","AM7440","FORD","MUSTANG","19660228","20090312","ROOD",,"sedan"
"Personenauto","AM7607","FORD","LTD","19680228","20090415","WIT",,"sedan"
"Personenauto","AM7676","FORD","LTD BROUGHAM","19700228","20090417","BEIGE",,"sedan"
"Personenauto","AM8124","FORD","MUSTANG","19670228","20090616","ZWART",,"sedan"
"Personenauto","AM8279","FORD","MUSTANG","19680228","20090703","WIT",,"sedan"
"Personenauto","AM8300","FORD","VICTORIA","19540228","20090706","ZWART",,"sedan"
"Personenauto","AM8306","FORD","TAUNUS 17M","19590326","20090728","WIT",,"sedan"
"Personenauto","AM8410","FORD","MUSTANG","19680228","20100429","ROOD",,"sedan"
"Personenauto","AM8500","FORD","MUSTANG","19680630","20090730","ROOD",,"sedan"
"Personenauto","AM8577","FORD","MUSTANG","19660630","20090810","ZWART",,"sedan"
"Personenauto","AM8615","FORD","MUSTANG","19670228","20200812","BLAUW",,"sedan"
"Personenauto","AM9053","FORD","EDSEL CITATION","19580630","20091026","GROEN",,"sedan"
"Personenauto","AM9373","FORD","MUSTANG","19660228","20100116","BLAUW",,"sedan"
"Personenauto","AM9457","FORD","MUSTANG","19660228","20100208","ROOD",,"sedan"
"Personenauto","AM9779","FORD","TAUNUS 17M P2T","19580101","20100413","ZWART",,"sedan"
"Personenauto","AM9805","FORD","MUSTANG","19670228","20100416","ROOD",,"sedan"
"Personenauto","AM9862","FORD","MUSTANG","19670630","20100422","GEEL",,"sedan"
"Personenauto","AR0099","FORD","CUSTOMLINE","19550228","20100531","WIT",,"sedan"
"Personenauto","AR0320","FORD","MUSTANG","19650228","20100625","BLAUW",,"sedan"
"Personenauto","AR0331","FORD","THUNDERBIRD","19630915","20100628","WIT",,"sedan"
"Personenauto","AR0421","FORD","T","19260630","20100709","GROEN",,"sedan"
"Personenauto","AR0436","FORD","MUSTANG","19650228","20100712","BLAUW",,"sedan"
"Personenauto","AR0595","FORD","MUSTANG","19680228","20100802","ROOD",,"sedan"
"Personenauto","AR0685","FORD","CUSTOMLINE","19560630","20100816","GROEN",,"sedan"
"Personenauto","AR0857","FORD","DE LUXE TUDOR SEDAN","19340630","20100915","BLAUW",,"sedan"
"Personenauto","AR0913","FORD","TAUNUS 17M SUPERIOR","19591002","20100927","GRIJS",,"sedan"
"Personenauto","AR1108","FORD","TAUNUS 12M","19680411","20101102","WIT",,"sedan"
"Personenauto","AR1202","FORD","THUNDERBIRD","19600228","20101123","WIT",,"sedan"
"Personenauto","AR1346","FORD","ESCORT MK 1 1300 GT","19690721","20101222","GRIJS",,"sedan"
"Personenauto","AR1378","FORD","MUSTANG 2 + 2","19650203","20101229","WIT",,"sedan"
"Personenauto","AR1466","FORD","MUSTANG","19660630","20120204","ROOD",,"sedan"
"Personenauto","AR1785","FORD","CORTINA GT","19650830","20110330","WIT",,"sedan"
"Personenauto","AR1931","FORD","MUSTANG","19650228","20110420","ROOD",,"sedan"
"Personenauto","AR2049","FORD","CUSTOM","19500228","20110509","BLAUW",,"sedan"
"Personenauto","AR2164","FORD","PREFECT","19570923","20110524","ZWART",,"sedan"
"Personenauto","AR2240","FORD","MUSTANG","19660228","20130322","WIT",,"sedan"
"Personenauto","AR2375","FORD","VEDETTE","19540630","20110622","BLAUW",,"sedan"
"Personenauto","AR2444","FORD","ESCORT 1100 XL","19710505","20110701","BRUIN",,"sedan"
"Personenauto","AR2560","FORD","TYPE 62","19380630","20110720","ROOD",,"sedan"
"Personenauto","AR2565","FORD","A TYPE","19300228","20110721","ZWART",,"sedan"
"Personenauto","AR2607","FORD","MUSTANG","19660228","20110727","ROOD",,"sedan"
"Personenauto","AR2617","FORD","MUSTANG","19670228","20110805","ZWART",,"sedan"
"Personenauto","AR2797","FORD","TAUNUS 17M","19600618","20110826","GROEN",,"sedan"
"Personenauto","AR2820","FORD","MUSTANG","19660228","20110830","WIT",,"sedan"
"Personenauto","AR2902","FORD","MUSTANG","19660228","20110917","BLAUW",,"sedan"
"Personenauto","AR2951","FORD","MUSTANG","19660630","20110930","BLAUW",,"sedan"
"Personenauto","AR2977","FORD","MUSTANG 2+2","19660228","20110922","BLAUW",,"sedan"
"Personenauto","AR2988","FORD","MUSTANG","19660228","20110926","BLAUW",,"sedan"
"Personenauto","AR3013","FORD","PREFECT","19590611","20110927","ROOD",,"sedan"
"Personenauto","AR3024","FORD","MUSTANG","19650228","20110928","WIT",,"sedan"
"Personenauto","AR3111","FORD","CUSTOM LINE","19540630","20111013","BLAUW",,"sedan"
"Personenauto","AR3367","FORD","THUNDERBIRD","19650228","20111208","ZWART",,"sedan"
"Personenauto","AR3615","FORD","THUNDERBIRD","19670228","20120127","BEIGE",,"sedan"
"Personenauto","AR3632","FORD","CORTINA GT","19670818","20120201","WIT",,"sedan"
"Personenauto","AR3887","FORD","MUSTANG","19670630","20120413","BLAUW",,"sedan"
"Personenauto","AR3888","FORD","MUSTANG 2 + 2","19640630","20120330","BLAUW",,"sedan"
"Personenauto","AR4107","FORD","PREFECT","19480915","20120504","ZWART",,"sedan"
"Personenauto","AR4168","FORD","MUSTANG","19650228","20211228","ROOD",,"sedan"
"Personenauto","AR4220","FORD","MUSTANG","19680630","20120524","WIT",,"sedan"
"Personenauto","AR4318","FORD","A-FORD TUDOR SEDAN","19290630","20120611","ZWART",,"sedan"
"Personenauto","AR4362","FORD","MUSTANG","19660630","20120615","ZWART",,"sedan"
"Personenauto","AR4715","FORD","MUSTANG","19650228","20120813","BLAUW",,"sedan"
"Personenauto","AR4830","FORD","TUDOR SEDAN","19310630","20120906","ZWART",,"sedan"
"Personenauto","AR5000","FORD","TAUNUS 12 M","19680405","20121008","GRIJS",,"sedan"
"Personenauto","AR5141","FORD","MUSTANG","19680228","20121112","WIT",,"sedan"
"Personenauto","AR5313","FORD","MUSTANG","19680630","20121227","WIT",,"sedan"
"Personenauto","AR5343","FORD","MUSTANG","19660228","20130107","ROOD",,"sedan"
"Personenauto","AR5380","FORD","TORINO","19710630","20130114","BEIGE",,"sedan"
"Personenauto","AR5416","FORD","A TUDOR","19290630","20130122","GROEN",,"sedan"
"Personenauto","AR5417","FORD","MUSTANG","19670228","20130122","ZWART",,"sedan"
"Personenauto","AR5766","FORD","TAUNUS 17M, P3-1,5 LTR","19610224","20130419","BLAUW",,"sedan"
"Personenauto","AR5879","FORD","CORTINA MK1 GT","19651106","20130523","GROEN",,"sedan"
"Personenauto","AR5930","FORD","MUSTANG","19650228","20130604","ORANJE",,"sedan"
"Personenauto","AR6037","FORD","CORTINA  114E","19640401","20130613","WIT",,"sedan"
"Personenauto","AR6115","FORD","MUSTANG","19650228","20130705","BEIGE",,"sedan"
"Personenauto","AR6161","FORD","MUSTANG 2DR HARDTOP","19660228","20130705","ROOD",,"sedan"
"Personenauto","AR6254","FORD","MUSTANG HARDTOP","19651201","20130723","BLAUW",,"sedan"
"Personenauto","AR6270","FORD","MUSTANG","19680228","20130802","ROOD",,"sedan"
"Personenauto","AR6281","FORD","TAUNUS 12M","19560719","20130729","BLAUW",,"sedan"
"Personenauto","AR6301","FORD","MACH 1 MUSTANG","19670630","20130731","BLAUW",,"sedan"
"Personenauto","AR6349","FORD","MODEL-T","19230630","20130812","ZWART",,"sedan"
"Personenauto","AR6381","FORD","MUSTANG","19660228","20130815","GRIJS",,"sedan"
"Personenauto","AR6424","FORD","MODEL T","19220630","20130823","ZWART",,"sedan"
"Personenauto","AR6451","FORD","MUSTANG HARDTOP","19650603","20130829","ZWART",,"sedan"
"Personenauto","AR6470","FORD","TAUNUS 17 M","19640517","20130916","WIT",,"sedan"
"Personenauto","AR6666","FORD","ESCORT TWIN CAM","19680801","20131017","WIT",,"sedan"
"Personenauto","AR6696","FORD","MUSTANG 289 V8","19660228","20131024","GEEL",,"sedan"
"Personenauto","AR6847","FORD","ESCORT MEXICO","19720802","20131205","BLAUW",,"sedan"
"Personenauto","AR6870","FORD","TAUNUS 20M TS 2300 S","19670630","20131210","BLAUW",,"sedan"
"Personenauto","AR7128","FORD","MUSTANG","19680228","20140303","ROOD",,"sedan"
"Personenauto","AR7370","FORD","FORD MUSTANG","19660915","20140416","ROOD",,"sedan"
"Personenauto","AR7416","FORD","MUSTANG","19660228","20140423","BLAUW",,"sedan"
"Personenauto","AR7496","FORD","TUDOR HOTROD","19290630","20140506","ZWART",,"sedan"
"Personenauto","AR7499","FORD","MUSTANG","19680228","20140506","ROOD",,"sedan"
"Personenauto","AR8012","FORD","MUSTANG","19650228","20140722","BLAUW",,"sedan"
"Personenauto","AR8136","FORD","ESCORT","19690101","20140922","ROOD",,"sedan"
"Personenauto","AR8200","FORD","CORTINA GT","19660305","20140904","GROEN",,"sedan"
"Personenauto","AR8287","FORD","TAUNUS 12M","19620711","20140912","WIT",,"sedan"
"Personenauto","AR8505","FORD","LTD HARDTOP","19670228","20141023","BRUIN",,"sedan"
"Personenauto","AR8584","FORD","THUNDERBIRD","19660228","20141107","ZWART",,"sedan"
"Personenauto","AR8892","FORD","THUNDERBIRD","19590228","20150205","GROEN",,"sedan"
"Personenauto","AR9159","FORD","A TUDOR SEDAN","19310630","20150416","BRUIN",,"sedan"
"Personenauto","AR9265","FORD","MUSTANG","19660228","20150417","GROEN",,"sedan"
"Personenauto","AR9271","FORD","MODEL A TUDOR","19290915","20150421","GROEN",,"sedan"
"Personenauto","AR9356","FORD","MUSTANG","19650101","20150506","WIT",,"sedan"
"Personenauto","AR9497","FORD","CUSTUMLINE 8","19550228","20150527","WIT",,"sedan"
"Personenauto","AR9555","FORD","MUSTANG","19670228","20150603","GROEN",,"sedan"
"Personenauto","AR9703","FORD","CONSUL CORTINA","19651021","20150624","GRIJS",,"sedan"
"Personenauto","AR9778","FORD","MUSTANG 2 + 2","19660228","20150702","WIT",,"sedan"
"Personenauto","AR9796","FORD","MUSTANG","19650630","20150706","ROOD",,"sedan"
"Personenauto","AR9836","FORD","MUSTANG","19680228","20150709","BLAUW",,"sedan"
"Personenauto","DBZV22","FORD","SCORPIO 2.4I GL AUTM U9","19910926","19910926","BLAUW",,"sedan"
"Personenauto","DD13KZ","FORD","TAUNUS 1600 S","19790815","19790815","GEEL",,"sedan"
"Personenauto","DDGP18","FORD","ORION 1.4I GL CTX U9","19910925","19910925","ROOD",,"sedan"
"Personenauto","DDLN81","FORD","SIERRA 2.0I CL AUTM. U9","19911001","19911001","GRIJS",,"sedan"
"Personenauto","DE2747","FORD","FAIRLANE 500 VICTORIA","19570630","19881123","BLAUW",,"sedan"
"Personenauto","DF52VR","FORD","MUSTANG SEDAN","19781106","20200211","BLAUW",,"sedan"
"Personenauto","DF88JT","FORD","TAUNUS 1600 L","19790215","19790215","GEEL",,"sedan"
"Personenauto","DH7699","FORD","CORTINA","19670501","19940311","ROOD",,"sedan"
"Personenauto","DHSV54","FORD","SCORPIO 2.9I GHIA AUTM U9","19911205","19911205","GRIJS",,"sedan"
"Personenauto","DJDB96","FORD","TAURUS U9","19911205","19911205","GROEN",,"sedan"
"Personenauto","DJZB93","FORD","SIERRA COSWORTH U9","19900630","19911218","ZWART",,"sedan"
"Personenauto","DJZX01","FORD","SIERRA COSWORTH U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DK17TZ","FORD","ESCORT 1300","19790126","19790126","BRUIN",,"sedan"
"Personenauto","DK69BN","FORD","TAUNUS 2000 GL","19790411","19790411","BRUIN",,"sedan"
"Personenauto","DL15RX","FORD","TAUNUS 1600 L","19790412","19790412","GROEN",,"sedan"
"Personenauto","DL1605","FORD","MUSTANG","19660228","19941207","BLAUW",,"sedan"
"Personenauto","DL2024","FORD","MUSTANG","19660630","19950123","BLAUW",,"sedan"
"Personenauto","DL5501","FORD","MUSTANG","19660228","19961017","BLAUW",,"sedan"
"Personenauto","DM1756","FORD","MUSTANG","19660228","19960528","BLAUW",,"sedan"
"Personenauto","DM1930","FORD","MUSTANG","19660228","20221121","WIT",,"sedan"
"Personenauto","DM3390","FORD","MUSTANG GT","19650228","19991213","ZWART",,"sedan"
"Personenauto","DM5047","FORD","CORTINA 1600 GT","19681009","19960912","GROEN",,"sedan"
"Personenauto","DN64BL","FORD","ESCORT 1300 L","19790321","19790321","ROOD",,"sedan"
"Personenauto","DN97SJ","FORD","FAIRMONT","19790223","19790223","GROEN",,"sedan"
"Personenauto","DNPN17","FORD","SIERRA 1.8TD CLT","19920104","19920104","ROOD",,"sedan"
"Personenauto","DP97YX","FORD","TAUNUS 2000 GL","19790412","19790412","ROOD",,"sedan"
"Personenauto","DPRG66","FORD","SIERRA 2.0I CLX AUTM. U9","19920116","19920116","GRIJS",,"sedan"
"Personenauto","DPXL82","FORD","SIERRA 1.8TD CLXT","19920117","19920117","GRIJS",,"sedan"
"Personenauto","DR2834","FORD","MUSTANG","19670404","19970805","WIT",,"sedan"
"Personenauto","DR6712","FORD","MUSTANG","19670228","19980314","BLAUW",,"sedan"
"Personenauto","DR7611","FORD","CONTINENTAL MARK III","19700228","19991004","ZWART",,"sedan"
"Personenauto","DRNZ02","FORD","SCORPIO 2.9I GHIA AUTM U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DS85PY","FORD","ESCORT 1300 GL","19790508","19790508","BLAUW",,"sedan"
"Personenauto","DTDS88","FORD","PROBE GT U9","19920220","19920220","WIT",,"sedan"
"Personenauto","DV17TR","FORD","LTD","19790611","19790611","GROEN",,"sedan"
"Personenauto","DVTN30","FORD","SIERRA 1.8TD CLXT","19920323","19920323","ROOD",,"sedan"
"Personenauto","DX83PY","FORD","ESCORT","19790511","19790511","ZWART",,"sedan"
"Personenauto","DXNG23","FORD","SCORPIO 2.9I GLX AUTM. U9","19920403","19920403","ZWART",,"sedan"
"Personenauto","DXZL77","FORD","SIERRA 1.8TD CLT","19920403","19920403","GRIJS",,"sedan"
"Personenauto","DZ0211","FORD","CRESTLINE","19500630","20150914","GRIJS",,"sedan"
"Personenauto","DZ0273","FORD","A FORD TUDOR","19300630","20150925","BLAUW",,"sedan"
"Personenauto","DZ0478","FORD","MUSTANG","19670228","20151103","GROEN",,"sedan"
"Personenauto","DZ0534","FORD","ESCORT","19710212","20160121","WIT",,"sedan"
"Personenauto","DZ0652","FORD","LTD BROUGHAM","19700630","20151208","GROEN",,"sedan"
"Personenauto","DZ0680","FORD","THUNDERBIRD LANDAU","19670228","20151215","WIT",,"sedan"
"Personenauto","DZ0719","FORD","MUSTANG","19650228","20151224","GROEN",,"sedan"
"Personenauto","DZ0801","FORD","MUSTANG","19670228","20160119","BLAUW",,"sedan"
"Personenauto","DZ1072","FORD","MUSTANG","19680228","20160321","ROOD",,"sedan"
"Personenauto","DZ1104","FORD","MUSTANG CS","19680228","20160407","GROEN",,"sedan"
"Personenauto","DZ1120","FORD","MUSTANG","19670228","20160330","ZWART",,"sedan"
"Personenauto","DZ1181","FORD","CORTINA","19690701","20230621","ROOD",,"sedan"
"Personenauto","DZ1362","FORD","CORTINA","19650228","20160513","ORANJE",,"sedan"
