"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","ZH9863","TRIUMPH","BONNEVILLE 750","19780519","19780519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9864","TRIUMPH","BONNEVILLE 750","19780913","19780913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9868","TRIUMPH","BONNEVILLE 750","19780525","19780525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2491","TRIUMPH","BONNEVILLE 750","19780801","19780801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2492","TRIUMPH","BONNEVILLE 750","19780808","19780808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2493","TRIUMPH","BONNEVILLE 750","19780817","19780817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2494","TRIUMPH","BONNEVILLE 750","19790623","19790623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2495","TRIUMPH","BONNEVILLE 750","19781021","19781021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2497","TRIUMPH","BONNEVILLE 750","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2499","TRIUMPH","BONNEVILLE 750","19780601","19780601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2501","TRIUMPH","BONNEVILLE 750","19781028","19781028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2502","TRIUMPH","BONNEVILLE 750","19780704","19780704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2767","TRIUMPH","BONNEVILLE 750","19790707","19790707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2768","TRIUMPH","BONNEVILLE 750","19780601","19780601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5510","TRIUMPH","BONNEVILLE 750","19780710","19780710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5511","TRIUMPH","BONNEVILLE 750","19780708","19780708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5513","TRIUMPH","BONNEVILLE 750","19780707","19780707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5515","TRIUMPH","BONNEVILLE 750","19780731","19780731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5517","TRIUMPH","BONNEVILLE 750","19780727","19780727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5518","TRIUMPH","BONNEVILLE 750","19780920","19780920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5520","TRIUMPH","BONNEVILLE 750","19790120","19790120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5521","TRIUMPH","BONNEVILLE 750","19780718","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5522","TRIUMPH","BONNEVILLE 750","19790119","19790119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5524","TRIUMPH","BONNEVILLE 750","19781127","19781127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7192","TRIUMPH","BONNEVILLE 750","19781117","19781117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7193","TRIUMPH","BONNEVILLE 750","19780818","19780818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7194","TRIUMPH","BONNEVILLE 750","19780925","19780925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7195","TRIUMPH","BONNEVILLE 750","19781218","19781218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7198","TRIUMPH","BONNEVILLE 750","19780922","19780922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7201","TRIUMPH","BONNEVILLE 750","19781101","19781101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7202","TRIUMPH","BONNEVILLE 750","19781027","19781027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7204","TRIUMPH","BONNEVILLE 750","19780825","19780825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7206","TRIUMPH","BONNEVILLE 750","19780825","19780825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7208","TRIUMPH","BONNEVILLE 750","19780901","19780901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7211","TRIUMPH","BONNEVILLE 750","19780816","19780816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1175","TRIUMPH","BONNEVILLE 750","19690630","19910910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0259","TRIUMPH","BONNEVILLE 750","19771114","19771114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR1239","TRIUMPH","BONNEVILLE 750","19781025","19781025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR3009","TRIUMPH","BONNEVILLE 750","19780117","19780117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4167","TRIUMPH","BONNEVILLE 750","19790222","19790222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4168","TRIUMPH","BONNEVILLE 750","19790306","19790306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4172","TRIUMPH","BONNEVILLE 750","19790406","19790406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4173","TRIUMPH","BONNEVILLE 750","19790124","19790124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4177","TRIUMPH","BONNEVILLE 750","19790611","19790611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4178","TRIUMPH","BONNEVILLE 750","19790307","19790307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4179","TRIUMPH","BONNEVILLE 750","19790410","19790410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4180","TRIUMPH","BONNEVILLE 750","19790208","19790208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4182","TRIUMPH","BONNEVILLE 750","19790308","19790308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4183","TRIUMPH","BONNEVILLE 750","19790417","19790417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4186","TRIUMPH","BONNEVILLE 750","19790201","19790201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4187","TRIUMPH","BONNEVILLE 750","19790226","19790226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4188","TRIUMPH","BONNEVILLE 750","19790312","19790312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR4189","TRIUMPH","BONNEVILLE 750","19790210","19790210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR5846","TRIUMPH","BONNEVILLE 750","19770301","19770301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6794","TRIUMPH","BONNEVILLE 750","19790725","19790725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6795","TRIUMPH","BONNEVILLE 750","19790704","19790704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6797","TRIUMPH","BONNEVILLE 750","19790327","19790327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6799","TRIUMPH","BONNEVILLE 750","19790314","19790314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6801","TRIUMPH","BONNEVILLE 750","19600129","19600129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6805","TRIUMPH","BONNEVILLE 750","19790305","19790305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6806","TRIUMPH","BONNEVILLE 750","19790316","19790316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6808","TRIUMPH","BONNEVILLE 750","19790324","19790324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6809","TRIUMPH","BONNEVILLE 750","19790924","19790924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6810","TRIUMPH","BONNEVILLE 750","19790326","19790326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6813","TRIUMPH","BONNEVILLE 750","19790411","19790411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6814","TRIUMPH","BONNEVILLE 750","19790501","19790501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR6815","TRIUMPH","BONNEVILLE 750","19790413","19790413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7855","TRIUMPH","BONNEVILLE 750","19790629","19790629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7856","TRIUMPH","BONNEVILLE 750","19790329","19790329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7857","TRIUMPH","BONNEVILLE 750","19790606","19790606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7858","TRIUMPH","BONNEVILLE 750","19790823","19790823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7863","TRIUMPH","BONNEVILLE 750","19790314","19790314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7864","TRIUMPH","BONNEVILLE 750","19800513","19800513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7865","TRIUMPH","BONNEVILLE 750","19790402","19790402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7867","TRIUMPH","BONNEVILLE 750","19790425","19790425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7869","TRIUMPH","BONNEVILLE 750","19790330","19790330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9544","TRIUMPH","BONNEVILLE 750","19791008","19791008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9546","TRIUMPH","BONNEVILLE 750","19790725","19790725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9547","TRIUMPH","BONNEVILLE 750","19790501","19790501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9549","TRIUMPH","BONNEVILLE 750","19790404","19790404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9551","TRIUMPH","BONNEVILLE 750","19790511","19790511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9552","TRIUMPH","BONNEVILLE 750","19791013","19791013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9554","TRIUMPH","BONNEVILLE 750","19810616","19810616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9556","TRIUMPH","BONNEVILLE 750","19790608","19790608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9559","TRIUMPH","BONNEVILLE 750","19800906","19800906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9564","TRIUMPH","BONNEVILLE 750","19791019","19791019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9566","TRIUMPH","BONNEVILLE 750","19790522","19790522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR9567","TRIUMPH","BONNEVILLE 750","19790514","19790514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU1544","TRIUMPH","BONNEVILLE 750","19760730","19760730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2532","TRIUMPH","BONNEVILLE 750","19790702","19790702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2535","TRIUMPH","BONNEVILLE 750","19790605","19790605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2537","TRIUMPH","BONNEVILLE 750","19790629","19790629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2538","TRIUMPH","BONNEVILLE 750","19791227","19791227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2539","TRIUMPH","BONNEVILLE 750","19790706","19790706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2570","TRIUMPH","BONNEVILLE 750","19790824","19790824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2571","TRIUMPH","BONNEVILLE 750","19790616","19790616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2574","TRIUMPH","BONNEVILLE 750","19800201","19800201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2578","TRIUMPH","BONNEVILLE 750","19800819","19800819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2580","TRIUMPH","BONNEVILLE 750","19790712","19790712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2583","TRIUMPH","BONNEVILLE 750","19790710","19790710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2585","TRIUMPH","BONNEVILLE 750","19790717","19790717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2586","TRIUMPH","BONNEVILLE 750","19790705","19790705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2588","TRIUMPH","BONNEVILLE 750","19790707","19790707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2865","TRIUMPH","BONNEVILLE 750","19780713","19780713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU3002","TRIUMPH","BONNEVILLE 750","19780707","19780707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6060","TRIUMPH","BONNEVILLE 750","19791019","19791019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6062","TRIUMPH","BONNEVILLE 750","19790719","19790719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6064","TRIUMPH","BONNEVILLE 750","19800104","19800104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6066","TRIUMPH","BONNEVILLE 750","19800103","19800103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6073","TRIUMPH","BONNEVILLE 750","19800522","19800522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6076","TRIUMPH","BONNEVILLE 750","19800310","19800310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6078","TRIUMPH","BONNEVILLE 750","19800903","19800903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6079","TRIUMPH","BONNEVILLE 750","19800216","19800216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6082","TRIUMPH","BONNEVILLE 750","19790811","19790811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6084","TRIUMPH","BONNEVILLE 750","19800102","19800102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6085","TRIUMPH","BONNEVILLE 750","19790719","19790719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6086","TRIUMPH","BONNEVILLE 750","19790824","19790824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6087","TRIUMPH","BONNEVILLE 750","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6089","TRIUMPH","BONNEVILLE 750","19800315","19800315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6090","TRIUMPH","BONNEVILLE 750","19790809","19790809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6092","TRIUMPH","BONNEVILLE 750","19800319","19800319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6093","TRIUMPH","BONNEVILLE 750","19790921","19790921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7182","TRIUMPH","BONNEVILLE 750","19770816","19770816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7568","TRIUMPH","T140V BONNEVILLE 750","19780530","19780530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8300","TRIUMPH","BONNEVILLE 750","19790904","19790904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8301","TRIUMPH","BONNEVILLE 750","19790904","19790904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8304","TRIUMPH","BONNEVILLE 750","19790917","19790917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8305","TRIUMPH","BONNEVILLE 750","19801002","19801002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8306","TRIUMPH","BONNEVILLE 750","19790915","19790915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8640","TRIUMPH","BONNEVILLE 750","19791114","19791114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8646","TRIUMPH","BONNEVILLE 750","19800310","19800310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8647","TRIUMPH","BONNEVILLE 750","19800102","19800102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8824","TRIUMPH","BONNEVILLE 750","19750630","19790920","N.v.t.",,"Niet geregistreerd"
