"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ28DK","Bedrijfsauto","DODGE","RAMCHARGER COMMERCIAL","20200907","20120302",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5212","2131","2550","2231",,"2054","19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"419",,"2054","2054",,"0","4","0","0",,"0","204","N1",,,"onderop r. balk 080 cm v. achteras","2550",,,,,,"0","0.05","271","Nee","Nee",,"Nee","4604",,,"2018","Geen oordeel","07","Ja","2020-09-07T00:00:00.000","2012-03-02T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5167","Personenauto","DODGE","CHARGER RT",,"20180109",,"coupe","5","BLAUW","Niet geregistreerd","8",,"1648",,"1748",,,"19690630","19900328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-09T00:00:00.000","1969-06-30T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6595","Personenauto","DODGE","CHARGER",,"20080620",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1760",,"1860",,,"19690630","19901009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-20T00:00:00.000","1969-06-30T00:00:00.000","1990-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7151","Personenauto","DODGE","CHARGER SE",,"19960321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1742",,"1842",,,"19690630","19901205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-03-21T00:00:00.000","1969-06-30T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7777","Personenauto","DODGE","CHARGER",,"20170405",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19690630","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-05T00:00:00.000","1969-06-30T00:00:00.000","1991-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9932","Personenauto","DODGE","CHARGER 5.7",,"20211017",,"coupe","5","ZWART","Niet geregistreerd","8","6300","1760",,"1860",,,"19690630","19920221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-17T00:00:00.000","1969-06-30T00:00:00.000","1992-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2129","Personenauto","DODGE","CHARGER",,"19920728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19690630","19920728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-07-28T00:00:00.000","1969-06-30T00:00:00.000","1992-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2307","Personenauto","DODGE","CHARGER",,"19920814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1680",,"1780",,,"19680630","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-08-14T00:00:00.000","1968-06-30T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3044","Personenauto","DODGE","CHARGER",,"20000127",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1808",,"1908",,,"19690630","19921112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-27T00:00:00.000","1969-06-30T00:00:00.000","1992-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4465","Personenauto","DODGE","CHARGER RT",,"19930511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1800",,"1900",,,"19700101","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1993-05-11T00:00:00.000","1970-01-01T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5041","Personenauto","DODGE","CHARGER R/T",,"20000717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1836",,"1936",,,"19700228","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2000-07-17T00:00:00.000","1970-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7144","Personenauto","DODGE","CHARGER",,"20110820",,"coupe",,"PAARS","Niet geregistreerd","8",,"1720",,"1820",,,"19680228","19931215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2011-08-20T00:00:00.000","1968-02-28T00:00:00.000","1993-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8479","Personenauto","DODGE","CHARGER",,"20111215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1720",,"1820",,,"19680228","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-12-15T00:00:00.000","1968-02-28T00:00:00.000","1994-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9005","Personenauto","DODGE","CHARGER",,"20040918",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19690228","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-09-18T00:00:00.000","1969-02-28T00:00:00.000","1994-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3749","Personenauto","DODGE","CHARGER",,"20070602",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1761",,"1861",,,"19680228","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-02T00:00:00.000","1968-02-28T00:00:00.000","1995-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4633","Personenauto","DODGE","CHARGER R/T SE",,"19950713",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1800",,"1900",,,"19690630","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1995-07-13T00:00:00.000","1969-06-30T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4844","Personenauto","DODGE","CHARGER",,"20011214",,"coupe","5","GEEL","Niet geregistreerd","8","7200","1570",,"1670",,,"19690630","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.17","296","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2001-12-14T00:00:00.000","1969-06-30T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5116","Personenauto","DODGE","CHARGER S/E",,"20070609",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1632",,"1732",,,"19720228","19950725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-09T00:00:00.000","1972-02-28T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6143","Personenauto","DODGE","CHARGER S/E",,"19980219",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1632",,"1732",,,"19700228","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","293","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-02-19T00:00:00.000","1970-02-28T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7567","Personenauto","DODGE","CHARGER",,"19960610",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1673",,"1773",,,"19690630","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1996-06-10T00:00:00.000","1969-06-30T00:00:00.000","1995-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8702","Personenauto","DODGE","CHARGER",,"19960104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1570",,"1670",,,"19690228","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm a. vooras","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"1996-01-04T00:00:00.000","1969-02-28T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8941","Personenauto","DODGE","CHARGER",,"20230707",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1626",,"1726",,,"19660228","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-07-07T00:00:00.000","1966-02-28T00:00:00.000","1996-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8949","Personenauto","DODGE","CHARGER 500",,"20111124",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1828",,"1928",,,"19700630","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-11-24T00:00:00.000","1970-06-30T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9463","Personenauto","DODGE","CHARGER SE",,"20080328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1774",,"1874",,,"19711012","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm a. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2008-03-28T00:00:00.000","1971-10-12T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1535","Personenauto","DODGE","CHARGER",,"20050613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1700",,"1800",,,"19660228","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2005-06-13T00:00:00.000","1966-02-28T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2245","Personenauto","DODGE","CHARGER AUTM",,"20080426",,"coupe","5","ROOD","Niet geregistreerd","8",,"1667",,"1767",,,"19680228","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-04-26T00:00:00.000","1968-02-28T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2418","Personenauto","DODGE","CHARGER 500",,"20020427",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1665",,"1765",,,"19700228","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-04-27T00:00:00.000","1970-02-28T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2421","Personenauto","DODGE","CHARGER",,"19960611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1570",,"1670",,,"19670228","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1996-06-11T00:00:00.000","1967-02-28T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3520","Personenauto","DODGE","CHARGER HARDTOP COUPE",,"20060519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1816",,"1916",,,"19690228","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2006-05-19T00:00:00.000","1969-02-28T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3526","Personenauto","DODGE","CHARGER",,"19960717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19680228","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-07-17T00:00:00.000","1968-02-28T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4101","Personenauto","DODGE","CHARGER 500",,"19960806",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1620",,"1720",,,"19680228","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja",,"1996-08-06T00:00:00.000","1968-02-28T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
