"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47SPHJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240224",,"7720","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PDP7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231122",,"11037","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1668","2250","1768","570","1600","20110203","20110203","Geen verstrekking in Open Data","29998","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W","G3 gasinstallatie","e1*2001/116*0269*12","NA421","ABAAA5A7","0","0.07","283","Ja","Ja",,"Nee","3935","0",,"2024","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PGPD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231206",,"7402","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XFFT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221124",,"7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XPSK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221013",,"10380","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20070825","20070825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PKFF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230807",,"7898","stationwagen","6","BLAUW","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XKJD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240626","20221207","8894","stationwagen","7","BEIGE","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20070625","20070625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Logisch","00","Nee","2024-06-26T00:00:00.000","2022-12-07T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GLT1","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231126",,"7524","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080728","20080728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HDB2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221008",,"7524","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20081016","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RDXK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240207",,"8215","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1686","2250","1786","570","1800","20050221","20050221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*02","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Onlogisch","04","Nee","2024-02-07T00:00:00.000",,"2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RFDV","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS",,,"9591","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Niet geregistreerd","NG","Nee",,,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKZ7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230625",,"9422","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1695","2345","1795","570","2000","20090625","20090625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2345","NA0W",,"e1*2001/116*0269*09","NA921","AMCCA6A7","0","0.06","283","Ja","Nee",,"Nee","4430","0",,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PPGP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230527",,"7705","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040927","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52STXT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240606",,"10312","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060522","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*04","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RJPP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230311",,"8215","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20050511","20050511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Onlogisch","04","Nee","2023-03-11T00:00:00.000",,"2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPFF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230307",,"7720","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050811","20050811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","03","Nee","2023-03-07T00:00:00.000",,"2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SVNH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220916",,"10087","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20060520","20060520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*05","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TBJG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240131",,"10312","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*05","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XFHK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230717","20230707","8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070423","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2023-07-17T00:00:00.000","2023-07-07T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZFBH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230121",,"8301","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080103","20080103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PBPX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20170216",,"7402","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1600","2250","1700","570","1600","20040427","20040427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*00","NA421","AAAAA5A6","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2017-02-16T00:00:00.000",,"2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PLZN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230330",,"7402","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SJNP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230629",,"7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1668","2250","1768","570","1600","20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Geen oordeel","07","Nee","2023-06-29T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTRN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230503",,"8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070228","20070228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Onlogisch","04","Nee","2023-05-03T00:00:00.000",,"2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GLT3","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230720",,"7157","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080725","20080725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HXZ5","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230124",,"9422","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1695","2345","1795","570","2000","20090326","20090326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2345","NA0W",,"e1*2001/116*0269*09","NA921","AMCCA6A7","0","0.06","283","Ja","Nee",,"Nee","4430","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NLG8","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241010","20240321","10925","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1676","2250","1776","570","1600","20100930","20100930","Geen verstrekking in Open Data","30099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W","G3 gasinstallatie","e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Ja","Ja",,"Nee","3935","0",,"2024","Logisch","00","Nee","2024-10-10T00:00:00.000","2024-03-21T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PPVG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230509",,"7898","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20041008","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
