"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59JFGZ","Personenauto","BMW","3ER REIHE","20190302","20180622","6889","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1323","1800","1423","670","1300","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0167*02","AU51","31","0","0.07","273","Nee","Ja",,"Nee","3175","0",,"2018","Logisch","00","Ja","2019-03-02T00:00:00.000","2018-06-22T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JGDZ","Personenauto","BMW","3ER REIHE","20250314","20240323","9134","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AU51","31","0","0.08","273","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-23T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LFLX","Personenauto","BMW","3ER REIHE","20250102","20230306","7112","hatchback","5","ZWART","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0167*04","AT51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-03-06T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LHKX","Personenauto","BMW","3ER REIHE","20250421","20230718","5944","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2023-07-18T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LTXP","Personenauto","BMW","3ER REIHE","20250529","20230921","6296","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-09-21T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NKBS","Personenauto","BMW","3ER REIHE","20250411","20230422","6459","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-22T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBRS","Personenauto","BMW","3ER REIHE","20240727","20220304","5621","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2022-03-04T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXNP","Personenauto","BMW","3ER REIHE","20250114","20130812","5426","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2013-08-12T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XNTL","Personenauto","BMW","3ER REIHE","20160322",,"6769","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20050322","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2015","Geen oordeel","05","Ja","2016-03-22T00:00:00.000",,"2005-03-22T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLR24","Personenauto","BMW","3ER REIHE","20240607","20210909","6669","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030113","20150121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-09-09T00:00:00.000","2003-01-13T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPV76","Personenauto","BMW","3ER REIHE","20241020","20180528","9317","hatchback","5","ZWART","Niet geregistreerd","6","2494","1380","1905","1480","720","1600","20010914","20150223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,"e1*98/14*0167*01","AT31","01","1","0.10","273","Nee","Ja",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2018-05-28T00:00:00.000","2001-09-14T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DBDP","Personenauto","BMW","3ER REIHE","20240827","20171202","8724","hatchback","5","BLAUW","Niet geregistreerd","6","2494","1265","1750","1365","650","1500","19990615","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,"e1*93/81*0017*07","CT41","01","1","0.09","270","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-12-02T00:00:00.000","1999-06-15T00:00:00.000","1999-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GBHV","Personenauto","BMW","3ER REIHE","20250220","20231001","5129","hatchback","5","GROEN","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*98/14*0017*10","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-10-01T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HJTK","Personenauto","BMW","3ER REIHE","20250511","20200602","6990","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010808","20010808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*01","AT51","31","1","0.06","273","Nee","Ja",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-06-02T00:00:00.000","2001-08-08T00:00:00.000","2001-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKHK","Personenauto","BMW","3ER REIHE","20240911","20060407","4909","hatchback",,"ZWART","Niet geregistreerd","4",,"1150","1635","1250","600","1325","19960422","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*03","CG11","1","1","0.00","270","Nee","Nee",,"Nee","2915","0","0.00","2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2006-04-07T00:00:00.000","1996-04-22T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HNTR","Personenauto","BMW","3ER REIHE","20241102","20220720","6439","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*01","AT51","31","1","0.06","273","Nee","Ja",,"Nee","3125","0",,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-07-20T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JDJP","Personenauto","BMW","3ER REIHE","20250227","20190718","7065","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-07-18T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JTBR","Personenauto","BMW","3ER REIHE","20250404","20231216","7698","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-12-16T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JTRR","Personenauto","BMW","3ER REIHE","20241019","20240203","5944","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020911","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-02-03T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LDZP","Personenauto","BMW","3ER REIHE","20250211","20170610","5944","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021209","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2017-06-10T00:00:00.000","2002-12-09T00:00:00.000","2002-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LTKF","Personenauto","BMW","3ER REIHE","20210528","20230601","6046","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030515","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2020","Geen oordeel","07","Ja","2021-05-28T00:00:00.000","2023-06-01T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LTRT","Personenauto","BMW","3ER REIHE","20191121",,"5636","hatchback","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2018","Logisch","00","Ja","2019-11-21T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NBVL","Personenauto","BMW","3ER REIHE","20241101","20231031","8501","hatchback","5","ZWART","Niet geregistreerd","4","1995","1370","1895","1470","720","1600","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e1*2001/116*0167*06","AT91","01","0","0.06","273","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-31T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NFKS","Personenauto","BMW","3ER REIHE","20250517","20240319","6046","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-03-19T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NKBS","Personenauto","BMW","3ER REIHE","20240901","20230902","6005","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-02T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NZNX","Personenauto","BMW","3ER REIHE","20250328","20240322","5319","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-22T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFHL","Personenauto","BMW","3ER REIHE","20250118","20100625","5426","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2010-06-25T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFLX","Personenauto","BMW","3ER REIHE","20241020","20221228","7925","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1370","1895","1470","720","1600","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e1*2001/116*0167*08","AT91","31","0","0.06","273","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-12-28T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
