"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LNXG24","BMW","320I CABRIOLET U9","19890214","19950529","ZWART",,"cabriolet"
"Personenauto","LNXL70","BMW","320I CABRIO","19950602","19950602","GROEN",,"cabriolet"
"Personenauto","LNXL71","BMW","320I CABRIO","19950612","19950612","BLAUW",,"cabriolet"
"Personenauto","LPFH31","BMW","320I CABRIOLET U9","19890621","19950531","ROOD",,"cabriolet"
"Personenauto","LPGZ15","BMW","320I CABRIO","19950608","19950608","ZWART",,"cabriolet"
"Personenauto","LPLL36","BMW","320I CABRIO AUT","19950608","19950608","ZWART",,"cabriolet"
"Personenauto","LPPD22","BMW","320I CABRIO AUT","19950609","19950609","ZWART",,"cabriolet"
"Personenauto","LRJD71","BMW","320I CABRIO","19950622","19950622","ZWART",,"cabriolet"
"Personenauto","LRLV93","BMW","320I AUTOMAAT CABRIOLET U9","19871210","19950620","ROOD",,"cabriolet"
"Personenauto","LRSN31","BMW","320I CABRIO AUT","19950630","19950630","ZWART",,"cabriolet"
"Personenauto","LSGD02","BMW","320I CABRIO","19950630","19950630","GROEN",,"cabriolet"
"Personenauto","LSGD03","BMW","320I CABRIO AUT","19950704","19950704","BLAUW",,"cabriolet"
"Personenauto","LSNG14","BMW","320I CABRIO","19950706","19950706","BLAUW",,"cabriolet"
"Personenauto","LSRT37","BMW","320I CABRIOLET","19871030","19950707","WIT",,"cabriolet"
"Personenauto","LSRT98","BMW","320I CABRIO AUT","19950710","19950710","GRIJS",,"cabriolet"
"Personenauto","LSTD98","BMW","320 I AUTOMATIC BAUR TC","19851015","19950710","GRIJS",,"cabriolet"
"Personenauto","LTGD09","BMW","320I CABRIO","19880324","19950717","ZWART",,"cabriolet"
"Personenauto","LTHJ06","BMW","320I CABRIO AUT","19950722","19950722","GROEN",,"cabriolet"
"Personenauto","LTRX47","BMW","320I CABRIO AUT","19950726","19950726","ZWART",,"cabriolet"
"Personenauto","LVBV19","BMW","320I CABRIO","19950804","19950804","BLAUW",,"cabriolet"
"Personenauto","LVFZ16","BMW","320I CABRIO","19891026","19950805","ZWART",,"cabriolet"
"Personenauto","LVPS05","BMW","320I CABRIO AUT","19950815","19950815","BLAUW",,"cabriolet"
"Personenauto","LVXF81","BMW","320I CABRIOLET U9","19880408","19960329","WIT",,"cabriolet"
"Personenauto","LXNX41","BMW","320I CABRIO","19950901","19950901","ZWART",,"cabriolet"
"Personenauto","LZLP84","BMW","320I CABRIO AUT","19950921","19950921","ZWART",,"cabriolet"
"Personenauto","LZVV89","BMW","320I CABRIO","19871106","19951006","ROOD",,"cabriolet"
"Personenauto","N118KB","BMW","320I","19900329","20211106","WIT",,"cabriolet"
"Personenauto","N228SR","BMW","320I","20110322","20220709","ZWART","49580","cabriolet"
"Personenauto","N450KK","BMW","320I","19890228","20220617","ROOD",,"cabriolet"
"Personenauto","N533TT","BMW","320CI","20020708","20220504","GRIJS",,"cabriolet"
"Personenauto","N572BP","BMW","BMW 320","19891020","20210907","ZWART",,"cabriolet"
"Personenauto","N590GP","BMW","320D","20100810","20211005","BLAUW","43304","cabriolet"
"Personenauto","N697PT","BMW","320I","20110321","20211202","BLAUW","58588","cabriolet"
"Personenauto","N805NX","BMW","320I","20101007","20211124","GRIJS","50429","cabriolet"
"Personenauto","N965DN","BMW","320I","20120418","20220226","WIT","55910","cabriolet"
"Personenauto","NDBS18","BMW","320I CABRIOLET K6","19870922","19951019","WIT",,"cabriolet"
"Personenauto","NFZF17","BMW","320I CABRIOLET U9","19890929","19951114","ROOD",,"cabriolet"
"Personenauto","NG415P","BMW","320I CABRIOLET","20000614","20170116","GRIJS",,"cabriolet"
"Personenauto","NG607D","BMW","320D","20110624","20170106","GRIJS","66937","cabriolet"
"Personenauto","NJ576B","BMW","320I CABRIOLET","19890529","20170321","ZWART",,"cabriolet"
"Personenauto","NK01JZ","BMW","320","19780824","19780824","ROOD",,"cabriolet"
"Personenauto","NK693D","BMW","320CI","20060131","20170224","GRIJS","62358","cabriolet"
"Personenauto","NK802P","BMW","320I","20101012","20170220","ZWART","56973","cabriolet"
"Personenauto","NNST47","BMW","320I CABRIOLET U9","19910904","19960201","WIT",,"cabriolet"
"Personenauto","NP329V","BMW","320D","20120727","20170323","GRIJS","75896","cabriolet"
"Personenauto","NPHF35","BMW","320I CABRIOLET U9","19880509","19960415","ROOD",,"cabriolet"
"Personenauto","NPJX23","BMW","320I AUTOMAAT CABRIOLET K6","19880616","19960208","ROOD",,"cabriolet"
"Personenauto","NRRS46","BMW","320I AUTOMAAT CABRIOLET U9","19880304","19960227","WIT",,"cabriolet"
"Personenauto","NRTJ46","BMW","320 I BAUR TC","19860613","19960313","GROEN",,"cabriolet"
"Personenauto","NS623R","BMW","BMW 320I","19871028","20170405","WIT",,"cabriolet"
"Personenauto","NS90PX","BMW","320 I BAUR TC","19860102","19860102","BEIGE",,"cabriolet"
"Personenauto","NS955H","BMW","320CI","20040331","20170331","ZWART",,"cabriolet"
"Personenauto","NSJJ72","BMW","320I CABRIO","19960308","19960308","ZWART",,"cabriolet"
"Personenauto","NSLV01","BMW","320 I AUTOMATIC BAUR TC","19840601","19960312","ROOD",,"cabriolet"
"Personenauto","NSVT61","BMW","320I AUTOMAAT CABRIOLET U9","19910523","19960418","BLAUW",,"cabriolet"
"Personenauto","NT304P","BMW","320D","20130801","20170420","GRIJS","81776","cabriolet"
"Personenauto","NTBP78","BMW","320I CABRIOLET U9","19880714","19960319","BLAUW",,"cabriolet"
"Personenauto","NTNB12","BMW","320I CABRIO AUT","19960326","19960326","BLAUW",,"cabriolet"
"Personenauto","NTXX71","BMW","320I CABRIOLET K6","19880405","19960329","ZWART",,"cabriolet"
"Personenauto","NTZB07","BMW","320I CABRIOLET U9","19890426","19961026","ZWART",,"cabriolet"
"Personenauto","NV575R","BMW","320I","19990318","20170524","ZWART",,"cabriolet"
"Personenauto","NV82ZX","BMW","320 I","19860103","19860103","ROOD",,"cabriolet"
"Personenauto","NVJG67","BMW","320I CABRIOLET K6","19871222","19960502","ZWART",,"cabriolet"
"Personenauto","NVJH95","BMW","320I CABRIOLET U9","19880421","19970419","ROOD",,"cabriolet"
"Personenauto","NVNF32","BMW","320I CABRIOLET U9","19871030","19960410","ZWART",,"cabriolet"
"Personenauto","NVSR06","BMW","320I CABRIO AUT","19960412","19960412","BLAUW",,"cabriolet"
"Personenauto","NVZL69","BMW","320 I BAUR TC","19850426","19960422","GEEL",,"cabriolet"
"Personenauto","NXLD18","BMW","320I CABRIOLET U9","19880331","19960424","GRIJS",,"cabriolet"
"Personenauto","NXNS78","BMW","320 I BAUR TC","19831121","19960423","GROEN",,"cabriolet"
"Personenauto","NZ161B","BMW","320I CABRIO","19890601","20170509","ZWART",,"cabriolet"
"Personenauto","NZPP95","BMW","320 I BAUR TC","19840607","19960508","GRIJS",,"cabriolet"
"Personenauto","P027FX","BMW","320CI","20040719","20230407","BLAUW",,"cabriolet"
"Personenauto","P090JH","BMW","320I","20130305","20220330","ZWART","58632","cabriolet"
"Personenauto","P178RX","BMW","320I","20130815","20220521","GRIJS","57672","cabriolet"
"Personenauto","P206HK","BMW","320CI","20050317","20220311","BLAUW",,"cabriolet"
"Personenauto","P236ZP","BMW","320I","20121227","20220714","ZWART","56121","cabriolet"
"Personenauto","P341JJ","BMW","320I","20120525","20220322","ZWART","54969","cabriolet"
"Personenauto","P366GK","BMW","320I","20100407","20220324","ZWART","50428","cabriolet"
"Personenauto","P681XN","BMW","320CI","20040519","20220629","ZWART",,"cabriolet"
"Personenauto","P725BB","BMW","320I","20120913","20220513","GRIJS","69182","cabriolet"
"Personenauto","P753HX","BMW","320D","20110203","20220317","ZWART","58633","cabriolet"
"Personenauto","P807RP","BMW","BMW 320CI","19900403","20220519","ZWART",,"cabriolet"
"Personenauto","P849HN","BMW","320I","20100414","20220322","ZWART","56416","cabriolet"
"Personenauto","P894HT","BMW","320 BAUR CABRIOLET","19820707","20220317","GRIJS",,"cabriolet"
"Personenauto","P923SZ","BMW","320D","20120726","20220531","ZWART","55927","cabriolet"
"Personenauto","PB654N","BMW","320CI","20030411","20170709","GRIJS",,"cabriolet"
"Personenauto","PBPF61","BMW","320I CABRIO","19910614","19960802","GRIJS",,"cabriolet"
"Personenauto","PBSN76","BMW","320I CABRIO AUT","19960523","19960523","BLAUW",,"cabriolet"
"Personenauto","PD041R","BMW","320I","20120516","20170603","ZWART","64614","cabriolet"
"Personenauto","PDDH95","BMW","320I CABRIOLET U9","19900112","19960523","ROOD",,"cabriolet"
"Personenauto","PDFS71","BMW","320I AUTOMAAT CABRIOLET K6","19880520","19960528","ZWART",,"cabriolet"
"Personenauto","PDLV69","BMW","320I CABRIOLET K6","19870915","19960529","GROEN",,"cabriolet"
"Personenauto","PFRG24","BMW","320I CABRIOLET","19900706","19960613","ZWART",,"cabriolet"
"Personenauto","PGRF66","BMW","320I CABRIOLET K6","19880607","19960629","ZWART",,"cabriolet"
"Personenauto","PH169Z","BMW","320I CABRIO","19881005","20170628","ZWART",,"cabriolet"
"Personenauto","PJ118T","BMW","320I","20111229","20170922","GRIJS","73807","cabriolet"
"Personenauto","PJFT01","BMW","320I CABRIO AUT","19960719","19960719","GROEN",,"cabriolet"
"Personenauto","PJHT98","BMW","320I CABRIOLET U9","19880308","19970210","ZWART",,"cabriolet"
"Personenauto","PK945G","BMW","320I","20110502","20170710","ZWART","52414","cabriolet"
"Personenauto","PL386X","BMW","320CI","20050513","20170726","ZWART",,"cabriolet"
"Personenauto","PL558F","BMW","320CI","20010607","20170719","BLAUW",,"cabriolet"
"Personenauto","PL667S","BMW","320I","19940527","20170725","ZWART",,"cabriolet"
"Personenauto","PL736F","BMW","320I","19980806","20170719","BLAUW",,"cabriolet"
"Personenauto","PLLV70","BMW","320I CABRIOLET K6","19880718","19960812","ROOD",,"cabriolet"
"Personenauto","PNBR07","BMW","320I CABRIOLET U9","19890418","19960824","BLAUW",,"cabriolet"
"Personenauto","PNGV15","BMW","320I CABRIO E2","19940413","19980725","GRIJS",,"cabriolet"
"Personenauto","PNGV27","BMW","320 I BAUR TC","19840308","19960828","GRIJS",,"cabriolet"
"Personenauto","PNRD31","BMW","320I CABRIOLET U9","19890530","19990312","BLAUW",,"cabriolet"
"Personenauto","PNXR86","BMW","320I CABRIOLET K6","19880614","19970415","ZWART",,"cabriolet"
"Personenauto","PP011S","BMW","320I","20120924","20170816","ZWART","39000","cabriolet"
"Personenauto","PP11HB","BMW","320 I BAUR TC","19860522","19860522","GROEN",,"cabriolet"
"Personenauto","PPFR46","BMW","320I CABRIOLET U9","19890124","19960916","ZWART",,"cabriolet"
"Personenauto","PR45BB","BMW","320 I BAUR TC","19860530","19860530","ZWART",,"cabriolet"
"Personenauto","PR633S","BMW","BMW 320","19900504","20200226","BLAUW",,"cabriolet"
"Personenauto","PRNH58","BMW","320I CABRIOLET U9","19880114","19970408","GRIJS",,"cabriolet"
"Personenauto","PS751N","BMW","BMW 320I R 3","19900101","20170915","WIT",,"cabriolet"
"Personenauto","PSXL09","BMW","320I CABRIOLET U9","19900423","19970227","WIT",,"cabriolet"
"Personenauto","PSXL96","BMW","320I CABRIOLET U9","19890630","19970213","ZWART",,"cabriolet"
"Personenauto","PT883Z","BMW","320D","20120627","20170927","GRIJS","71522","cabriolet"
"Personenauto","PTFZ83","BMW","320I CABRIOLET U9","19910702","19961107","ZWART",,"cabriolet"
"Personenauto","PV238K","BMW","320D","20100831","20180608","GRIJS","56155","cabriolet"
"Personenauto","PVLJ19","BMW","320 BAUR CABRIOLET","19800612","19961127","GRIJS",,"cabriolet"
"Personenauto","PVXN58","BMW","320I CABRIO AUT","19960530","19970211","ZWART",,"cabriolet"
"Personenauto","PVZX77","BMW","320I CABRIOLET K6","19880914","19961219","WIT",,"cabriolet"
"Personenauto","PXJF75","BMW","320I CABRIO","19950228","19970423","PAARS",,"cabriolet"
"Personenauto","PZ209L","BMW","320CI","20020212","20171009","GRIJS",,"cabriolet"
"Personenauto","R074HT","BMW","BMW 320","19910205","20220905","ZWART",,"cabriolet"
"Personenauto","R408FD","BMW","320I","19990723","20220905","BLAUW",,"cabriolet"
"Personenauto","RFNB47","BMW","320I AUTOMAAT CABRIOLET K6","19880719","19970218","ZWART",,"cabriolet"
"Personenauto","RG063P","BMW","320D","20101014","20171113","GRIJS","72192","cabriolet"
"Personenauto","RGGV14","BMW","320I CABRIOLET U9","19890418","19970520","ROOD",,"cabriolet"
"Personenauto","RGRR88","BMW","320I CABRIOLET U9","19890914","19970718","GRIJS",,"cabriolet"
"Personenauto","RH103K","BMW","320I","20101222","20171121","ZWART","53430","cabriolet"
"Personenauto","RH286G","BMW","320CI","20020412","20171120","ZWART",,"cabriolet"
"Personenauto","RH934T","BMW","320CI","20020624","20171229","ZWART",,"cabriolet"
"Personenauto","RJBX81","BMW","320I AUTOMAAT CABRIOLET U9","19880923","19970319","ROOD",,"cabriolet"
"Personenauto","RJLJ26","BMW","320 I BAUR TC","19860704","19970325","ROOD",,"cabriolet"
"Personenauto","RK287H","BMW","320I","20120316","20171208","WIT","48899","cabriolet"
"Personenauto","RL987H","BMW","320I","20080312","20180112","GRIJS","59728","cabriolet"
"Personenauto","RNBG68","BMW","320I CABRIOLET U9","19880516","19970417","BLAUW",,"cabriolet"
"Personenauto","RNHR95","BMW","320I CABRIOLET","19890725","19970522","ROOD",,"cabriolet"
"Personenauto","RPHT43","BMW","320I CABRIOLET U9","19871230","19970512","BLAUW",,"cabriolet"
"Personenauto","RR440X","BMW","320D","20100701","20180108","ZWART","70430","cabriolet"
"Personenauto","RRJP46","BMW","320 BAUR CABRIOLET","19800318","20240405","GRIJS",,"cabriolet"
"Personenauto","RRJR83","BMW","320I CABRIOLET K6","19890419","19970520","ZWART",,"cabriolet"
"Personenauto","RRXF40","BMW","320I CABRIOLET U9","19890605","19970530","BLAUW",,"cabriolet"
"Personenauto","RS567P","BMW","320D","20110822","20180117","ZWART","75046","cabriolet"
"Personenauto","RTNL31","BMW","320I CABRIOLET K6","19880321","19970812","ZWART",,"cabriolet"
"Personenauto","RTNN53","BMW","320I CABRIO","19880630","19970618","ZWART",,"cabriolet"
"Personenauto","RV76HN","BMW","320I CABRIO","19870402","19870402","GRIJS",,"cabriolet"
"Personenauto","RV77HN","BMW","320I CABRIO","19870402","19870402","ZWART",,"cabriolet"
"Personenauto","RVZP70","BMW","320I CABRIO","19870228","19970923","GRIJS",,"cabriolet"
"Personenauto","RXDS63","BMW","320I CABRIO","19890502","19970825","GRIJS",,"cabriolet"
"Personenauto","RXDV35","BMW","320I CABRIOLET","19890127","19970908","GRIJS",,"cabriolet"
"Personenauto","RXHV37","BMW","320 I BAUR TC","19850520","19970714","WIT",,"cabriolet"
"Personenauto","RXLL05","BMW","320I CABRIOLET U9","19900320","19980415","WIT",,"cabriolet"
"Personenauto","RXLL94","BMW","320I AUTOMAAT CABRIOLET U9","19891220","19970801","ROOD",,"cabriolet"
"Personenauto","RXPD92","BMW","320I CABRIO","19961108","19970714","ROOD",,"cabriolet"
"Personenauto","RY41FS","BMW","320I CABRIO","19870505","19870505","BLAUW",,"cabriolet"
"Personenauto","RZ011D","BMW","320D","20120524","20180222","ZWART","58167","cabriolet"
"Personenauto","S024VG","BMW","BMW 320I","19880623","20230412","WIT",,"cabriolet"
"Personenauto","S045HT","BMW","320CI","20031127","20230131","BLAUW",,"cabriolet"
"Personenauto","S103TH","BMW","320CI","20040628","20230331","ZWART",,"cabriolet"
"Personenauto","S453NL","BMW","320I","19940330","20230302","ZWART",,"cabriolet"
"Personenauto","S546HB","BMW","BMW 320","19910607","20230117","GRIJS",,"cabriolet"
"Personenauto","S590JB","BMW","320I","20111125","20230128","BLAUW","49580","cabriolet"
"Personenauto","S609GB","BMW","320I","20110429","20230108","ZWART","69789","cabriolet"
"Personenauto","S890PF","BMW","320I","20120518","20230404","GRIJS","58083","cabriolet"
"Personenauto","S896VX","BMW","320I CABRIOLET","19881129","20230418","ZWART",,"cabriolet"
"Personenauto","SB097K","BMW","320I","20110823","20180306","BLAUW","60668","cabriolet"
"Personenauto","SB546J","BMW","320I AUTOMAAT CABRIOLET U9","19910301","20180507","GRIJS",,"cabriolet"
"Personenauto","SBFH89","BMW","320I CABRIOLET U9","19880912","19970813","ROOD",,"cabriolet"
"Personenauto","SBGN27","BMW","320I AUTOMAAT CABRIOLET K6","19910225","19970816","ZWART",,"cabriolet"
"Personenauto","SBJZ21","BMW","320I CABRIOLET U9","19890524","19970827","GROEN",,"cabriolet"
"Personenauto","SFTT56","BMW","320I CABRIOLET U9","19880711","19980108","WIT",,"cabriolet"
"Personenauto","SH180D","BMW","320I","20110414","20180405","BLAUW","52699","cabriolet"
"Personenauto","SH532J","BMW","BMW 320I","19881003","20180328","GRIJS",,"cabriolet"
"Personenauto","SHTP99","BMW","320 I BAUR TC","19850626","19981211","WIT",,"cabriolet"
"Personenauto","SLZJ26","BMW","320I CABRIOLET U9","19890421","19971120","ZWART",,"cabriolet"
"Personenauto","SN010P","BMW","320CI","20050623","20180504","GROEN",,"cabriolet"
"Personenauto","SP061H","BMW","320CI","20030918","20180514","GRIJS",,"cabriolet"
"Personenauto","SP727N","BMW","320I C","19910521","20180516","ZWART",,"cabriolet"
"Personenauto","SR053B","BMW","320I","20120321","20180706","ZWART","59096","cabriolet"
"Personenauto","SR504N","BMW","320I CABRIOLET","19900531","20180602","ROOD",,"cabriolet"
"Personenauto","SR86ZB","BMW","320I CABRIO","19871204","19871204","ZWART",,"cabriolet"
"Personenauto","ST275N","BMW","320CI","20010928","20180529","GROEN",,"cabriolet"
"Personenauto","ST937L","BMW","320I CABRIO","19880101","20180606","ROOD",,"cabriolet"
"Personenauto","SV11SV","BMW","320I CABRIO","19871228","19871228","ZWART",,"cabriolet"
"Personenauto","SX55HK","BMW","320I CABRIOLET K6","19880113","19880113","GRIJS",,"cabriolet"
"Personenauto","SX56HK","BMW","320I CABRIOLET K6","19880211","19880211","GRIJS",,"cabriolet"
"Personenauto","SXHB04","BMW","320I CABRIOLET U9","19880916","19980203","GRIJS",,"cabriolet"
"Personenauto","SXHB28","BMW","320I CABRIO AUT","19950911","19950911","BLAUW",,"cabriolet"
"Personenauto","SXNB61","BMW","320I CABRIOLET U9","19900102","19980223","GRIJS",,"cabriolet"
"Personenauto","SXND69","BMW","320 I BAUR TC","19860701","19981017","WIT",,"cabriolet"
"Personenauto","SY68DS","BMW","320I BAUR CABRIOLET K6","19880129","19880129","BLAUW",,"cabriolet"
"Personenauto","SY78FR","BMW","320I CABRIO","19880127","19880127","ROOD",,"cabriolet"
"Personenauto","SZ28YZ","BMW","320I CABRIO","19880303","19880303","ZWART",,"cabriolet"
"Personenauto","SZ35DZ","BMW","320I CABRIOLET K6","19880212","19880212","ZWART",,"cabriolet"
"Personenauto","SZ994S","BMW","3ER REIHE","20010215","20180707","BLAUW",,"cabriolet"
"Personenauto","SZDF87","BMW","320I CABRIOLET U9","19891109","19980508","ZWART",,"cabriolet"
"Personenauto","SZFR57","BMW","320I CABRIOLET U9","19880531","19980808","GRIJS",,"cabriolet"
"Personenauto","SZZB07","BMW","320I CABRIOLET U9","19871016","19980226","ROOD",,"cabriolet"
"Personenauto","T028HH","BMW","320","19891004","20230614","ZWART",,"cabriolet"
"Personenauto","T083FK","BMW","320CI","20040511","20230530","BLAUW",,"cabriolet"
"Personenauto","T094RG","BMW","320CI","20040318","20230812","ZWART",,"cabriolet"
"Personenauto","T174BV","BMW","320I","19910730","20230515","BLAUW",,"cabriolet"
"Personenauto","T190XT","BMW","BMW 320D","20090702","20230921","ZWART",,"cabriolet"
"Personenauto","T245BD","BMW","320I","19960415","20230508","PAARS",,"cabriolet"
"Personenauto","T368GP","BMW","320D","20100521","20230610","WIT","59588","cabriolet"
"Personenauto","T455HJ","BMW","320I","20120301","20230630","ZWART","59638","cabriolet"
"Personenauto","T477KN","BMW","320I","19970610","20230629","GROEN",,"cabriolet"
"Personenauto","T586GF","BMW","320 I","19890419",,"ZWART",,"cabriolet"
"Personenauto","T774JX","BMW","320I CABRIO E2","19940406","20230627","GRIJS",,"cabriolet"
"Personenauto","T962RF","BMW","BMW 320","19830930","20230814","BLAUW",,"cabriolet"
"Personenauto","TB042B","BMW","320","19880812","20180625","PAARS",,"cabriolet"
"Personenauto","TBGG33","BMW","320I CABRIOLET U9","19880707","19980309","GRIJS",,"cabriolet"
"Personenauto","TBPR51","BMW","320I CABRIOLET U9","19891215","19980327","ROOD",,"cabriolet"
"Personenauto","TBRV32","BMW","320I CABRIOLET U9","19880422","19980425","ROOD",,"cabriolet"
"Personenauto","TD05TL","BMW","320 I BAUER TC","19830428","19830428","BEIGE",,"cabriolet"
"Personenauto","TD27YZ","BMW","320I CABRIOLET K6","19880401","19880401","ROOD",,"cabriolet"
"Personenauto","TD57DY","BMW","320I CABRIOLET K6","19880331","19880331","ZWART",,"cabriolet"
"Personenauto","TD962G","BMW","320D","20110818","20180706","BRUIN","58499","cabriolet"
"Personenauto","TD99LR","BMW","320I CABRIOLET K6","19880405","19880405","GRIJS",,"cabriolet"
"Personenauto","TDDN68","BMW","320I CABRIO","19890328","19980328","ROOD",,"cabriolet"
"Personenauto","TDVV83","BMW","320I CABRIOLET K6","19890519","19990625","ZWART",,"cabriolet"
"Personenauto","TF07PH","BMW","320I CABRIO","19880414","19880414","GRIJS",,"cabriolet"
"Personenauto","TF599S","BMW","320I R 2","19910111","20180724","BLAUW",,"cabriolet"
"Personenauto","TF64GK","BMW","320I AUTOMAAT CABRIOLET  K6","19880412","19880412","BEIGE",,"cabriolet"
"Personenauto","TF84FG","BMW","320I CABRIOLET K6","19880524","19880524","ZWART",,"cabriolet"
"Personenauto","TFFF12","BMW","320I CABRIOLET U9","19890405","19980331","BLAUW",,"cabriolet"
"Personenauto","TFTS36","BMW","320I CABRIOLET U9","19920520","19980924","ROOD",,"cabriolet"
"Personenauto","TG03NX","BMW","320I CABRIOLET K6","19880513","19880513","GRIJS",,"cabriolet"
"Personenauto","TG099L","BMW","BMW 320I","19880714","20180723","BLAUW",,"cabriolet"
"Personenauto","TGBZ68","BMW","320I CABRIOLET U9","19870917","19991021","ZWART",,"cabriolet"
"Personenauto","TGXR28","BMW","320I CABRIO","19950123","19980423","GROEN",,"cabriolet"
"Personenauto","TH215Z","BMW","320I","19920410","20180806","ZWART",,"cabriolet"
"Personenauto","TH849V","BMW","320D","20120301","20180806","ZWART","67113","cabriolet"
"Personenauto","THHB71","BMW","320I CABRIOLET U9","19910531","19980421","ZWART",,"cabriolet"
"Personenauto","THHD27","BMW","320I AUTOMAAT CABRIOLET K6","19890105","19980612","ZWART",,"cabriolet"
"Personenauto","THLD03","BMW","320I CABRIO","19970605","19980423","GROEN",,"cabriolet"
"Personenauto","THLD94","BMW","320I CABRIOLET","19871008","20010702","ZWART",,"cabriolet"
"Personenauto","THTV93","BMW","320I CABRIOLET U9","19910502","19990301","ZWART",,"cabriolet"
"Personenauto","TJ665G","BMW","320I","20130905","20180808","ZWART","58129","cabriolet"
"Personenauto","TJ688G","BMW","320 I","19890412","20180808","ZWART",,"cabriolet"
"Personenauto","TJ83YZ","BMW","320I CABRIOLET K6","19880616","19880616","GRIJS",,"cabriolet"
"Personenauto","TJSR47","BMW","320I CABRIOLET U9","19880126","19980822","ZWART",,"cabriolet"
"Personenauto","TJZR23","BMW","320I CABRIOLET","19910317","20001121","ZWART",,"cabriolet"
"Personenauto","TK670B","BMW","320I CABRIO","19870513","20180907","GRIJS",,"cabriolet"
"Personenauto","TLGB42","BMW","320I CABRIOLET U9","19920506","19980515","ROOD",,"cabriolet"
"Personenauto","TLLF86","BMW","320 I BAUR TC","19850502","19980527","BLAUW",,"cabriolet"
"Personenauto","TN108K","BMW","320I","20101007","20180907","BLAUW","58150","cabriolet"
"Personenauto","TN63DB","BMW","320I CABRIOLET K6","19880804","19880804","BLAUW",,"cabriolet"
"Personenauto","TN73BG","BMW","320I CABRIOLET K6","19880726","19880726","WIT",,"cabriolet"
"Personenauto","TN781G","BMW","320I","20140205","20180907","ZWART","58253","cabriolet"
"Personenauto","TN974K","BMW","320I AUTOMAAT CABRIOLET","19871013","20180907","ZWART",,"cabriolet"
"Personenauto","TNJB86","BMW","320I CABRIOLET U9","19900626","19980605","BLAUW",,"cabriolet"
"Personenauto","TNPT51","BMW","320I CABRIOLET K6","19890118","19980603","ROOD",,"cabriolet"
"Personenauto","TP454T","BMW","320I CABRIO","19861103","20180928","ZWART",,"cabriolet"
"Personenauto","TP49LS","BMW","320I AUTOMAAT CABRIOLET  K6","19880909","19880909","BLAUW",,"cabriolet"
"Personenauto","TP98HB","BMW","320I CABRIO","19880902","19880902","GRIJS",,"cabriolet"
"Personenauto","TPFG07","BMW","320I CABRIO AUT","19950427","19980612","GROEN",,"cabriolet"
"Personenauto","TPPL92","BMW","320I CABRIOLET U9","19890331","19980618","BLAUW",,"cabriolet"
"Personenauto","TR88BX","BMW","320I CABRIOLET K6","19881005","19881005","ZWART",,"cabriolet"
"Personenauto","TRSB24","BMW","320I CABRIOLET U9","19890404","19980630","ROOD",,"cabriolet"
"Personenauto","TS484H","BMW","320CI","20011126","20181004","ZWART",,"cabriolet"
"Personenauto","TSPV78","BMW","320I CABRIOLET U9","19890727","19980709","BLAUW",,"cabriolet"
"Personenauto","TTPL65","BMW","320I CABRIOLET U9","19911121","19980731","BLAUW",,"cabriolet"
"Personenauto","TV01ZJ","BMW","320I BAUR CABRIOLET K6","19890109","19890109","GROEN",,"cabriolet"
"Personenauto","TV154D","BMW","320I","19930408","20181024","GRIJS",,"cabriolet"
"Personenauto","TV41BV","BMW","320I AUTOMAAT CABRIOLET  K6","19881207","19881207","WIT",,"cabriolet"
"Personenauto","TV46XL","BMW","320I CABRIOLET K6","19890121","19890121","BLAUW",,"cabriolet"
"Personenauto","TV91PD","BMW","320I CABRIOLET K6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TVSB87","BMW","320I CABRIOLET U9","19910206","19980817","ZWART",,"cabriolet"
"Personenauto","TX32XZ","BMW","320I CABRIOLET K6","19890119","19890119","GRIJS",,"cabriolet"
"Personenauto","TX722X","BMW","320CI","20030203","20190328","GRIJS",,"cabriolet"
"Personenauto","TX77PX","BMW","320I CABRIOLET K6","19890113","19890113","ZWART",,"cabriolet"
"Personenauto","TXHJ28","BMW","320I CABRIOLET U9","19900601","19990422","ZWART",,"cabriolet"
"Personenauto","TY25TJ","BMW","320I AUTOMAAT CABRIOLET","19880630","19890119","GRIJS",,"cabriolet"
"Personenauto","TZ092H","BMW","320I","20140331","20181121","ZWART","59387","cabriolet"
"Personenauto","TZ10LX","BMW","320I AUTOMAAT CABRIOLET  K6","19890224","19890224","ZWART",,"cabriolet"
"Personenauto","TZSN90","BMW","320I CABRIO E2","19940429","19980917","PAARS",,"cabriolet"
"Personenauto","X030VP","BMW","320I","19960910","20240206","BLAUW",,"cabriolet"
"Personenauto","X864SJ","BMW","320I CABRIOLET","19900507","20240112","BLAUW",,"cabriolet"
"Personenauto","XB43LZ","BMW","320I CABRIOLET","19890224","19890224","ZWART",,"cabriolet"
"Personenauto","XBNF07","BMW","320I CABRIOLET U9","19901122","19980925","GRIJS",,"cabriolet"
"Personenauto","XD43JS","BMW","320I AUTOMAAT CABRIOLET  K6","19890309","19890309","ROOD",,"cabriolet"
"Personenauto","XD81PZ","BMW","320I AUTOMAAT CABRIOLET  K6","19890322","19890322","GRIJS",,"cabriolet"
"Personenauto","XF036F","BMW","320CI","20031202","20181212","BLAUW",,"cabriolet"
