"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MT54VP","TRIUMPH","THUNDERBIRD","19950331","19950331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT60FD","TRIUMPH","DAYTONA 900","19940701","19940701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT82ZR","TRIUMPH","SPRINT 900","19950519","19950519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT99VD","TRIUMPH","DAYTONA 900","19950324","19950324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBX89","TRIUMPH","TIGER","20080507","20080507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGJ71","TRIUMPH","SPEED TRIPLE","20080530","20080530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNH34","TRIUMPH","SPEED TRIPLE","20020301","20080721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTSG31","TRIUMPH","STREET TRIPLE","20081003","20081003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZL63","TRIUMPH","TIGER","20090204","20090204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV23SY","TRIUMPH","TROPHY 1200","19960410","19960410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV43BH","TRIUMPH","SPRINT 900","19950526","19950526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV61VH","TRIUMPH","TROPHY 1200","19960311","19960311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV71HK","TRIUMPH","TROPHY 900","19950729","19950729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV73TD","TRIUMPH","TROPHY 900","19960322","19960322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV76JX","TRIUMPH","DAYTONA 900","19950922","19950922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHB36","TRIUMPH","TIGER","20090425","20090425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVHT29","TRIUMPH","DAYTONA 675","20090516","20090516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLJ67","TRIUMPH","BONNEVILLE T100","20090516","20090516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND17","TRIUMPH","SCRAMBLER","20070706","20090824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVND90","TRIUMPH","THRUXTON","20090602","20090602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRN66","TRIUMPH","DAYTONA 675","20090701","20090701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSB88","TRIUMPH","SPEED TRIPLE","20061116","20090703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVSP75","TRIUMPH","THRUXTON","20090717","20090717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVZF21","TRIUMPH","TIGER","20091009","20091009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX02FS","TRIUMPH","SPRINT 900","19960603","19960603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03FS","TRIUMPH","ADVENTURER","19960608","19960608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX12YK","TRIUMPH","SPRINT 900","19970402","19970402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX17TP","TRIUMPH","DAYTONA T595","19970124","19970124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX33XD","TRIUMPH","TIGER 900","19970305","19970305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX35YF","TRIUMPH","SPRINT 900","19970314","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX74FP","TRIUMPH","TRIDENT","19760228","19960607","N.v.t.",,"Niet geregistreerd"
"Personenauto","MX8413","TRIUMPH","SPITFIRE","19630321","19630321","GROEN",,"Niet geregistreerd"
"Motorfiets","MX98YG","TRIUMPH","SPRINT 900","19970322","19970322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBB22","TRIUMPH","TIGER","20091107","20091107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXBD38","TRIUMPH","SPEED TRIPLE","20100311","20100311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXDP08","TRIUMPH","DAYTONA 675","20061001","20100118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXFH42","TRIUMPH","DAYTONA 675","20080812","20100130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXGT16","TRIUMPH","SPRINT ST","20050915","20100305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHP47","TRIUMPH","STREET TRIPLE R","20100319","20100319","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","MXHS52","TRIUMPH","TIGER","20100323","20100323","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","MXLD48","TRIUMPH","TIGER","20070301","20110319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNT69","TRIUMPH","TIGER","20100504","20100504","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","MXPN71","TRIUMPH","TIGER","20100504","20100504","N.v.t.","13690","Niet geregistreerd"
"Motorfiets","MXRX64","TRIUMPH","TIGER","20061201","20100604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTL87","TRIUMPH","SCRAMBLER","20100617","20100617","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MXTR46","TRIUMPH","TIGER 900","19980519","20100615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXVG97","TRIUMPH","TIGER","19990722","20100625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXF24","TRIUMPH","TIGER 1050 ABS","20091225","20110426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXN94","TRIUMPH","SPEED TRIPLE","20050408","20100824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXT73","TRIUMPH","SPRINT GT","20100810","20100810","N.v.t.","15440","Niet geregistreerd"
"Motorfiets","MXZS88","TRIUMPH","STREET TRIPLE R","20100827","20100827","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","MY04NT","TRIUMPH","DAYTONA 1200","19971222","19980311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY05PR","TRIUMPH","SPRINT 900","19980306","19980306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY16BY","TRIUMPH","TRIDENT 900","19920416","19970424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY18HK","TRIUMPH","DAYTONA T595","19980224","19980224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY30FD","TRIUMPH","TROPHY 900","19970516","19970516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY33HB","TRIUMPH","DAYTONA T595","19970703","19970703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY51DL","TRIUMPH","DAYTONA T595","19970509","19970509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY52RD","TRIUMPH","TROPHY 900","19980227","19980227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY54TD","TRIUMPH","TROPHY 900","19980325","19980325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY64XX","TRIUMPH","TROPHY 900","19980513","19980513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY88GN","TRIUMPH","DAYTONA T595","19970617","19970617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ11NF","TRIUMPH","TIGER","19990724","19990724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ22BD","TRIUMPH","DAYTONA T595","19980618","19980618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ23HB","TRIUMPH","TROPHY 1200","19981208","19981208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ27JR","TRIUMPH","SPEED TRIPLE","19990213","19990213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ36VZ","TRIUMPH","DAYTONA 955I","19990716","19990716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ49SB","TRIUMPH","SPRINT EXECUTIVE","19990519","19990519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ51JT","TRIUMPH","DAYTONA 955I","19990226","19990226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ54BY","TRIUMPH","BONNEVILLE 750","19790521","19980709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ56FL","TRIUMPH","LEGEND TT","19980901","19980901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ64GS","TRIUMPH","T 595","19980722","19990322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ74KF","TRIUMPH","TROPHY 900","19990305","19990305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ74KY","TRIUMPH","TROPHY 900","19990325","19990325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ81NT","TRIUMPH","TIGER","19990410","19990410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ83DZ","TRIUMPH","SPRINT EXECUTIVE","19980814","19980814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ83XB","TRIUMPH","DAYTONA 955I","19990702","19990702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ84KN","TRIUMPH","TROPHY TRAIL","19740228","20220411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ90JJ","TRIUMPH","TROPHY 900","19990212","19990212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ96YH","TRIUMPH","SPRINT EXECUTIVE","19990731","19990731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBH06","TRIUMPH","ROCKET III TOURING","20110329","20110329","N.v.t.","23190","Niet geregistreerd"
"Motorfiets","MZBN91","TRIUMPH","THRUXTON","20100911","20100911","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","MZFF01","TRIUMPH","DAYTONA 955I","20030528","20110423","N.v.t.","14465","Niet geregistreerd"
"Motorfiets","MZHL28","TRIUMPH","SPEED TRIPLE","19970314","20110209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZHZ12","TRIUMPH","SPRINT ST","20110225","20110225","N.v.t.","14990","Niet geregistreerd"
"Motorfiets","MZLL06","TRIUMPH","DAYTONA 675","20070426","20110318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZNL38","TRIUMPH","ROCKET","20070601","20110330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZNX42","TRIUMPH","STREET TRIPLE R","20100327","20110707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPR83","TRIUMPH","STREET TRIPLE","20080221","20120112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPV58","TRIUMPH","TIGER 800 XC","20110621","20110621","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","MZRL08","TRIUMPH","TIGER 800","20110506","20110506","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","MZST95","TRIUMPH","STREET TRIPLE","20110610","20110610","N.v.t.","8990","Niet geregistreerd"
"Motorfiets","MZTB88","TRIUMPH","STREET TRIPLE","20110528","20110528","N.v.t.","8990","Niet geregistreerd"
"Motorfiets","MZVG47","TRIUMPH","TIGER 800","20110628","20110628","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","MZVN33","TRIUMPH","STREET TRIPLE","20080313","20110621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVR95","TRIUMPH","TIGER 800 XC","20110629","20110629","N.v.t.","11490","Niet geregistreerd"
"Motorfiets","MZXL13","TRIUMPH","DAYTONA 675R","20110715","20110715","N.v.t.","14590","Niet geregistreerd"
"Motorfiets","MZZH34","TRIUMPH","TIGER 800 XC","20110805","20110805","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","MZZT19","TRIUMPH","DAYTONA 675","20060901","20120504","N.v.t.",,"Niet geregistreerd"
"Personenauto","NG56PV","TRIUMPH","SPITFIRE 1500","19780630","19850531","ROOD",,"cabriolet"
"Motorfiets","NM0840","TRIUMPH","5T SPEED TWIN","19390630","20190503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2475","TRIUMPH","T 100","19390630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3378","TRIUMPH","N DE LUXE","19281005","20230417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3867","TRIUMPH","3TA","19590630","20240213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3909","TRIUMPH","3T DE LUXE","19490630","20240308","N.v.t.",,"Niet geregistreerd"
"Personenauto","PJJX30","TRIUMPH","TR 6","19730630","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","PM0564","TRIUMPH","TR3A","19600211","20201020","GROEN",,"cabriolet"
"Personenauto","PM1836","TRIUMPH","MAYFLOWER","19510630","20210518","ROOD",,"hatchback"
"Personenauto","PM2062","TRIUMPH","VITESSE CONVERTIBLE 2L. MK.2","19701008","20210616","WIT",,"cabriolet"
"Personenauto","PM3344","TRIUMPH","HERALD 1200","19650325","20220105","GROEN",,"sedan"
"Personenauto","PM3533","TRIUMPH","TR 4 A","19660225","20220210","GROEN",,"cabriolet"
"Personenauto","PM4962","TRIUMPH","HERALD 13/60 CONVERTIBLE","19700703","20230412","WIT",,"cabriolet"
"Personenauto","PM6355","TRIUMPH","TRIUMPH T.R.4","19660826","20231123","ROOD",,"cabriolet"
"Personenauto","PNTT05","TRIUMPH","TR 6","19740630","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","PY78TN","TRIUMPH","SPITFIRE 1500 TC","19780502","19780502","WIT",,"cabriolet"
"Motorfiets","RR0919","TRIUMPH","T100","19550608","19550608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2427","TRIUMPH","THUNDERBIRD 6 T","19520630","19560105","N.v.t.",,"Niet geregistreerd"
"Personenauto","TH419G","TRIUMPH","TR 8","19780228","20180730","WIT",,"coupe"
"Personenauto","THHB93","TRIUMPH","SPITFIRE 1500 US","19780701","19980527","WIT",,"cabriolet"
"Personenauto","TLVL07","TRIUMPH","SPITFIRE 1500 US","19790630","20000122","WIT",,"Niet geregistreerd"
"Personenauto","TRLX15","TRIUMPH","SPITFIRE 1500 US","19770228","19980706","BLAUW",,"cabriolet"
"Motorfiets","TZ7045","TRIUMPH","BONNEVILLE 120","19600409","19600409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9378","TRIUMPH","BONNEVILLE T 120 R","19680208","19680208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4632","TRIUMPH","TROPHY 250","19691031","19691031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU4374","TRIUMPH","TR 6","19730604","19730604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7940","TRIUMPH","T120RV","19720727","19720727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0833","TRIUMPH","T120RV","19730705","19730705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2808","TRIUMPH","T120RV","19740822","19740822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ3333","TRIUMPH","T120RV","19730816","19730816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4845","TRIUMPH","T120RV","19730427","19730427","N.v.t.",,"Niet geregistreerd"
"Personenauto","XL75NJ","TRIUMPH","TR7 CONVERTIBLE","19800630","19890623","GRIJS",,"Niet geregistreerd"
"Personenauto","XR61RZ","TRIUMPH","SPITFIRE 1500 TC","19810630","19890907","ROOD",,"Niet geregistreerd"
"Motorfiets","XU5016","TRIUMPH","T 120 R","19720517","19720517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5156","TRIUMPH","THUNDIRBIRD 6T","19610904","19610904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6961","TRIUMPH","BONNEVILLE 750","19770914","19770914","N.v.t.",,"Niet geregistreerd"
"Personenauto","YG97VR","TRIUMPH","TR 7 - 5","19790630","19900328","ROOD",,"Niet geregistreerd"
"Motorfiets","ZE6736","TRIUMPH","5 I","19541123","19541123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7948","TRIUMPH","BONNEVILLE 750","19780303","19780303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0648","TRIUMPH","T 100","19400510","20020131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1676","TRIUMPH","T100R","19720906","20031027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2274","TRIUMPH","SSK","19310228","20041129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3747","TRIUMPH","T100R","19710228","20070423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4396","TRIUMPH","BONNEVILLE","19690101","20080513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5949","TRIUMPH","CORNET","19550630","20101012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8114","TRIUMPH","3TA","19670630","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8136","TRIUMPH","T20 TIGER CUB","19590630","20140430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9084","TRIUMPH","BDG 125 SL","19540630","20160412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6319","TRIUMPH","BONNEVILLE 750","19780425","19780425","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZK32GN","TRIUMPH","TR 8 CONVERTIBLE","19800630","19910704","ZWART",,"Niet geregistreerd"
"Motorfiets","ZL7203","TRIUMPH","BONNEVILLE 750","19790417","19790417","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZLZF59","TRIUMPH","TR 6","19730817","19990604","BLAUW",,"Niet geregistreerd"
"Motorfiets","ZM0686","TRIUMPH","3 TA","19670630","20221010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3130","TRIUMPH","BONNEVILLE T 120 R","19720630","20220825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3536","TRIUMPH","3TA","19630228","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7739","TRIUMPH","5 TA","19600630","19970407","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7754","TRIUMPH","SPEED TWIN","19510630","19970417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8407","TRIUMPH","TRIUMPH 3 SP","19130201","19980429","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZP500H","TRIUMPH","SPITFIRE","19810730","20190713","BLAUW",,"cabriolet"
"Motorfiets","ZR0759","TRIUMPH","5T SPEEDTWIN","19500630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU2591","TRIUMPH","TIGER 750","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8639","TRIUMPH","BONNEVILLE 750","19791217","19791217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ4432","TRIUMPH","H","19200630","19871019","N.v.t.",,"Niet geregistreerd"
