"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R649FV","MINI","COUNTRYMAN COOPER SE ALL4","20220824","20220824","ZWART","51955","stationwagen"
"Personenauto","R651BZ","MINI","COUNTRYMAN COOPER SE ALL4","20220811","20220811","ZWART","47295","stationwagen"
"Personenauto","R651PX","MINI","COUNTRYMAN COOPER SE ALL4","20180208","20221027","ZWART","51388","stationwagen"
"Personenauto","R655BZ","MINI","COUNTRYMAN COOPER SE ALL4","20220729","20220729","BLAUW","47543","stationwagen"
"Personenauto","R655FS","MINI","COUNTRYMAN COOPER SE ALL4","20220818","20220818","GRIJS","51399","stationwagen"
"Personenauto","R657SB","MINI","COUNTRYMAN COOPER SE ALL4","20180627","20221216","ROOD","43068","stationwagen"
"Personenauto","R658DJ","MINI","COUNTRYMAN COOPER SE ALL4","20190724","20220811","GRIJS","49261","stationwagen"
"Personenauto","R659DZ","MINI","COUNTRYMAN COOPER SE ALL4","20190619","20220804","BLAUW","51808","stationwagen"
"Personenauto","R660GR","MINI","COUNTRYMAN COOPER SE ALL4","20220830","20220830","GROEN","51839","stationwagen"
"Personenauto","R661FV","MINI","COUNTRYMAN COOPER SE ALL4","20220817","20220817","BLAUW","52364","stationwagen"
"Personenauto","R661JP","MINI","COUNTRYMAN COOPER SE ALL4","20210128","20221019","BLAUW","57433","stationwagen"
"Personenauto","R666BL","MINI","COUNTRYMAN COOPER SE ALL4","20180615","20220802","ZWART","45418","stationwagen"
"Personenauto","R666TX","MINI","COUNTRYMAN COOPER SE ALL4","20221130","20221130","GRIJS","58668","stationwagen"
"Personenauto","R667GS","MINI","COUNTRYMAN COOPER SE ALL4","20181113","20230512","BLAUW","44489","stationwagen"
"Personenauto","R680PX","MINI","COUNTRYMAN COOPER SE ALL4","20190718","20221028","GRIJS","46197","stationwagen"
"Personenauto","R681VT","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20221212","ZWART","45769","stationwagen"
"Personenauto","R683HD","MINI","COUNTRYMAN COOPER SE ALL4","20220901","20220901","GRIJS","51184","stationwagen"
"Personenauto","R683RS","MINI","COUNTRYMAN COOPER SE ALL4","20221107","20221107","GROEN","55934","stationwagen"
"Personenauto","R685BX","MINI","COUNTRYMAN COOPER SE ALL4","20220809","20220809","WIT","47434","stationwagen"
"Personenauto","R685RS","MINI","COUNTRYMAN COOPER SE ALL4","20221111","20221111","GRIJS","45099","stationwagen"
"Personenauto","R685SK","MINI","COUNTRYMAN COOPER SE ALL4","20230107","20230107","BLAUW","48849","stationwagen"
"Personenauto","R689SK","MINI","COUNTRYMAN COOPER SE ALL4","20221117","20221117","WIT","54339","stationwagen"
"Personenauto","R696GN","MINI","COUNTRYMAN COOPER SE ALL4","20220829","20220829","ZWART","54304","stationwagen"
"Personenauto","R697TD","MINI","COUNTRYMAN COOPER SE ALL4","20221121","20221121","GROEN","54444","stationwagen"
"Personenauto","R698HS","MINI","COUNTRYMAN COOPER SE ALL4","20220909","20220909","ZWART","55889","stationwagen"
"Personenauto","R699VT","MINI","COUNTRYMAN COOPER SE ALL4","20221213","20221213","ZWART","52100","stationwagen"
"Personenauto","R703HS","MINI","COUNTRYMAN COOPER SE ALL4","20220912","20220912","GRIJS","47644","stationwagen"
"Personenauto","R706JT","MINI","COUNTRYMAN COOPER SE ALL4","20190529","20221108","ROOD","45748","stationwagen"
"Personenauto","R706VL","MINI","COUNTRYMAN COOPER SE ALL4","20180111","20221130","BLAUW","46069","stationwagen"
"Personenauto","R708JT","MINI","COUNTRYMAN COOPER SE ALL4","20190102","20221109","GRIJS","46891","stationwagen"
"Personenauto","R712FL","MINI","COUNTRYMAN COOPER SE ALL4","20200205","20220923","ZWART","49484","stationwagen"
"Personenauto","R714GF","MINI","COUNTRYMAN COOPER SE ALL4","20220823","20220823","BLAUW","56694","stationwagen"
"Personenauto","R717GF","MINI","COUNTRYMAN COOPER SE ALL4","20220824","20220824","GROEN","52032","stationwagen"
"Personenauto","R718KH","MINI","COUNTRYMAN COOPER SE ALL4","20180702","20230826","GRIJS","45279","stationwagen"
"Personenauto","R725LP","MINI","COUNTRYMAN COOPER SE ALL4","20221011","20221011","BLAUW","55523","stationwagen"
"Personenauto","R729JB","MINI","COUNTRYMAN COOPER SE ALL4","20200603","20220909","GRIJS","46703","stationwagen"
"Personenauto","R731LN","MINI","COUNTRYMAN COOPER SE ALL4","20191115","20221014","ZWART","49617","stationwagen"
"Personenauto","R732RT","MINI","COUNTRYMAN COOPER SE ALL4","20171016","20221114","GRIJS","42350","stationwagen"
"Personenauto","R734FR","MINI","COUNTRYMAN COOPER SE ALL4","20190516","20220819","GRIJS","45998","stationwagen"
"Personenauto","R735DN","MINI","COUNTRYMAN COOPER SE ALL4","20220804","20220804","ZWART","55129","stationwagen"
"Personenauto","R740SF","MINI","COUNTRYMAN COOPER SE ALL4","20221117","20221117","GRIJS","52388","stationwagen"
"Personenauto","R741SF","MINI","COUNTRYMAN COOPER SE ALL4","20221115","20221115","GRIJS","51535","stationwagen"
"Personenauto","R752KZ","MINI","COUNTRYMAN COOPER SE ALL4","20221125","20221125","BLAUW","55670","stationwagen"
"Personenauto","R752ZK","MINI","COUNTRYMAN COOPER SE ALL4","20221222","20221222","BLAUW","55725","stationwagen"
"Personenauto","R757BH","MINI","COUNTRYMAN COOPER SE ALL4","20220818","20220818","GROEN","46174","stationwagen"
"Personenauto","R761BH","MINI","COUNTRYMAN COOPER SE ALL4","20220722","20220722","BLAUW","57265","stationwagen"
"Personenauto","R761DZ","MINI","COUNTRYMAN COOPER SE ALL4","20181228","20220824","GRIJS","43068","stationwagen"
"Personenauto","R761LK","MINI","COUNTRYMAN COOPER SE ALL4","20190820","20221003","WIT","43587","stationwagen"
"Personenauto","R773KN","MINI","COUNTRYMAN COOPER SE ALL4","20170823","20240127","GRIJS","49040","stationwagen"
"Personenauto","R774KF","MINI","COUNTRYMAN COOPER SE ALL4","20220930","20220930","ZWART","55379","stationwagen"
"Personenauto","R775KF","MINI","COUNTRYMAN COOPER SE ALL4","20220928","20220928","WIT","52669","stationwagen"
"Personenauto","R778KF","MINI","COUNTRYMAN COOPER SE ALL4","20220929","20220929","GRIJS","46089","stationwagen"
"Personenauto","R781KF","MINI","COUNTRYMAN COOPER SE ALL4","20220928","20220928","GRIJS","57298","stationwagen"
"Personenauto","R781RZ","MINI","COUNTRYMAN COOPER SE ALL4","20221110","20221110","GRIJS","56519","stationwagen"
"Personenauto","R784KF","MINI","COUNTRYMAN COOPER SE ALL4","20220930","20220930","GRIJS","47999","stationwagen"
"Personenauto","R785GH","MINI","COUNTRYMAN COOPER SE ALL4","20220829","20220829","BLAUW","51890","stationwagen"
"Personenauto","R788DZ","MINI","COUNTRYMAN COOPER SE ALL4","20210721","20220820","WIT","55152","stationwagen"
"Personenauto","R791LD","MINI","COUNTRYMAN COOPER SE ALL4","20190830","20220929","GRIJS","44257","stationwagen"
"Personenauto","R791TK","MINI","COUNTRYMAN COOPER SE ALL4","20221129","20221129","GROEN","54793","stationwagen"
"Personenauto","R792XH","MINI","COUNTRYMAN COOPER SE ALL4","20221216","20221216","BLAUW","52746","stationwagen"
"Personenauto","R793JG","MINI","COUNTRYMAN COOPER SE ALL4","20181101","20221012","GRIJS","45089","stationwagen"
"Personenauto","R793TK","MINI","COUNTRYMAN COOPER SE ALL4","20221202","20221202","GRIJS","55739","stationwagen"
"Personenauto","R794PZ","MINI","COUNTRYMAN COOPER SE ALL4","20221109","20221109","ZWART","47264","stationwagen"
"Personenauto","R796PZ","MINI","COUNTRYMAN COOPER SE ALL4","20221114","20221114","GRIJS","47189","stationwagen"
"Personenauto","R798RV","MINI","COUNTRYMAN COOPER SE ALL4","20180110","20221104","ZWART","48102","stationwagen"
"Personenauto","R803PZ","MINI","COUNTRYMAN COOPER SE ALL4","20221111","20221111","BLAUW","55525","stationwagen"
"Personenauto","R805DX","MINI","COUNTRYMAN COOPER SE ALL4","20220805","20220805","GROEN","57479","stationwagen"
"Personenauto","R807XB","MINI","COUNTRYMAN COOPER SE ALL4","20180627","20230712","GRIJS","41279","stationwagen"
"Personenauto","R808KT","MINI","COUNTRYMAN COOPER SE ALL4","20220930","20220930","GROEN","47669","stationwagen"
"Personenauto","R808VD","MINI","COUNTRYMAN COOPER SE ALL4","20171120","20221203","GRIJS","47278","stationwagen"
"Personenauto","R809DX","MINI","COUNTRYMAN COOPER SE ALL4","20220810","20220810","WIT","47234","stationwagen"
"Personenauto","R809PZ","MINI","COUNTRYMAN COOPER SE ALL4","20221104","20221104","GROEN","46299","stationwagen"
"Personenauto","R811BG","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20220718","ROOD","46639","stationwagen"
"Personenauto","R811KT","MINI","COUNTRYMAN COOPER SE ALL4","20221003","20221003","BLAUW","53060","stationwagen"
"Personenauto","R814RH","MINI","COUNTRYMAN COOPER SE ALL4","20210420","20240127","GRIJS","44363","stationwagen"
"Personenauto","R817PD","MINI","COUNTRYMAN COOPER SE ALL4","20210709","20230206","GROEN","49360","stationwagen"
"Personenauto","R823KB","MINI","COUNTRYMAN COOPER SE ALL4","20220927","20220927","GROEN","55179","stationwagen"
"Personenauto","R825KB","MINI","COUNTRYMAN COOPER SE ALL4","20220922","20220922","ZWART","53374","stationwagen"
"Personenauto","R827KB","MINI","COUNTRYMAN COOPER SE ALL4","20220930","20220930","GROEN","52829","stationwagen"
"Personenauto","R830JS","MINI","COUNTRYMAN COOPER SE ALL4","20220920","20220920","GRIJS","52454","stationwagen"
"Personenauto","R833JT","MINI","COUNTRYMAN COOPER SE ALL4","20220923","20220923","ZWART","54524","stationwagen"
"Personenauto","R834JS","MINI","COUNTRYMAN COOPER SE ALL4","20220921","20220921","ZWART","57569","stationwagen"
"Personenauto","R836VR","MINI","COUNTRYMAN COOPER SE ALL4","20221207","20221207","BLAUW","48315","stationwagen"
"Personenauto","R838XR","MINI","COUNTRYMAN COOPER SE ALL4","20221227","20221227","GROEN","52729","stationwagen"
"Personenauto","R843NX","MINI","COUNTRYMAN COOPER SE ALL4","20221026","20221026","GRIJS","49949","stationwagen"
"Personenauto","R844PX","MINI","COUNTRYMAN COOPER SE ALL4","20190117","20221031","GRIJS","50098","stationwagen"
"Personenauto","R848LF","MINI","COUNTRYMAN COOPER SE ALL4","20221003","20221003","GRIJS","55724","stationwagen"
"Personenauto","R854FP","MINI","COUNTRYMAN COOPER SE ALL4","20220817","20220817","ZWART","52375","stationwagen"
"Personenauto","R857LF","MINI","COUNTRYMAN COOPER SE ALL4","20221004","20221004","ZWART","53584","stationwagen"
"Personenauto","R857XF","MINI","COUNTRYMAN COOPER SE ALL4","20200708","20221223","GRIJS","47251","stationwagen"
"Personenauto","R859FP","MINI","COUNTRYMAN COOPER SE ALL4","20220817","20220817","ZWART","56050","stationwagen"
"Personenauto","R859XJ","MINI","COUNTRYMAN COOPER SE ALL4","20191001","20231118","WIT","49161","stationwagen"
"Personenauto","R860TB","MINI","COUNTRYMAN COOPER SE ALL4","20210125","20221208","ZWART","54258","stationwagen"
"Personenauto","R862ZL","MINI","COUNTRYMAN COOPER SE ALL4","20221229","20221229","ZWART","48574","stationwagen"
"Personenauto","R863ZL","MINI","COUNTRYMAN COOPER SE ALL4","20221227","20221227","ZWART","48574","stationwagen"
"Personenauto","R864ZL","MINI","COUNTRYMAN COOPER SE ALL4","20221227","20221227","GRIJS","48574","stationwagen"
"Personenauto","R865JK","MINI","COUNTRYMAN COOPER SE ALL4","20220915","20220915","GRIJS","51184","stationwagen"
"Personenauto","R866DL","MINI","COUNTRYMAN COOPER SE ALL4","20220802","20220802","GRIJS","44839","stationwagen"
"Personenauto","R868DL","MINI","COUNTRYMAN COOPER SE ALL4","20220803","20220803","ZWART","46619","stationwagen"
"Personenauto","R872BJ","MINI","COUNTRYMAN COOPER SE ALL4","20180102","20220812","GRIJS","42738","stationwagen"
"Personenauto","R875HF","MINI","COUNTRYMAN COOPER SE ALL4","20180810","20220830","GRIJS","46778","stationwagen"
"Personenauto","R876DZ","MINI","COUNTRYMAN COOPER SE ALL4","20200902","20220826","ZWART","55181","stationwagen"
"Personenauto","R877TH","MINI","COUNTRYMAN COOPER SE ALL4","20220216","20221121","GROEN","53232","stationwagen"
"Personenauto","R881TG","MINI","COUNTRYMAN COOPER SE ALL4","20221125","20221125","GRIJS","53704","stationwagen"
"Personenauto","R882HT","MINI","COUNTRYMAN COOPER SE ALL4","20201229","20220906","WIT","45380","stationwagen"
"Personenauto","R883GZ","MINI","COUNTRYMAN COOPER SE ALL4","20190515","20220912","GRIJS","50207","stationwagen"
"Personenauto","R884RL","MINI","COUNTRYMAN COOPER SE ALL4","20180328","20230107","GRIJS","39680","stationwagen"
"Personenauto","R887ZS","MINI","COUNTRYMAN COOPER SE ALL4","20180822","20221223","GRIJS","47230","stationwagen"
"Personenauto","R890SJ","MINI","COUNTRYMAN COOPER SE ALL4","20170908","20221110","GROEN","39469","stationwagen"
"Personenauto","R892SG","MINI","COUNTRYMAN COOPER SE ALL4","20190912","20221109","BLAUW","43331","stationwagen"
"Personenauto","R893VZ","MINI","COUNTRYMAN COOPER SE ALL4","20221213","20221213","GRIJS","58404","stationwagen"
"Personenauto","R898RL","MINI","COUNTRYMAN COOPER SE ALL4","20190430","20230609","GRIJS","46048","stationwagen"
"Personenauto","R908KH","MINI","COUNTRYMAN COOPER SE ALL4","20220929","20220929","GRIJS","56669","stationwagen"
"Personenauto","R908SV","MINI","COUNTRYMAN COOPER SE ALL4","20221125","20221125","BLAUW","54504","stationwagen"
"Personenauto","R909SV","MINI","COUNTRYMAN COOPER SE ALL4","20221126","20221126","GROEN","53234","stationwagen"
"Personenauto","R912LD","MINI","COUNTRYMAN COOPER SE ALL4","20190107","20221107","GRIJS","44609","stationwagen"
"Personenauto","R915GL","MINI","COUNTRYMAN COOPER SE ALL4","20190515","20220829","ZWART","50698","stationwagen"
"Personenauto","R915KH","MINI","COUNTRYMAN COOPER SE ALL4","20221001","20221001","BLAUW","53355","stationwagen"
"Personenauto","R921NX","MINI","COUNTRYMAN COOPER SE ALL4","20210927","20221105","GROEN","47864","stationwagen"
"Personenauto","R922GG","MINI","COUNTRYMAN COOPER SE ALL4","20220209","20220922","GRIJS","47551","stationwagen"
"Personenauto","R927HR","MINI","COUNTRYMAN COOPER SE ALL4","20220406","20220908","BLAUW","51740","stationwagen"
"Personenauto","R928XD","MINI","COUNTRYMAN COOPER SE ALL4","20221210","20221210","BLAUW","56975","stationwagen"
"Personenauto","R930LS","MINI","COUNTRYMAN COOPER SE ALL4","20171122","20230113","GRIJS","47367","stationwagen"
"Personenauto","R931BR","MINI","COUNTRYMAN COOPER SE ALL4","20220812","20220812","GRIJS","48114","stationwagen"
"Personenauto","R933XD","MINI","COUNTRYMAN COOPER SE ALL4","20221209","20221209","BLAUW","56575","stationwagen"
"Personenauto","R935FG","MINI","COUNTRYMAN COOPER SE ALL4","20220812","20220812","GROEN","46374","stationwagen"
"Personenauto","R946HH","MINI","COUNTRYMAN COOPER SE ALL4","20190205","20221010","GRIJS","47498","stationwagen"
"Personenauto","R949HJ","MINI","COUNTRYMAN COOPER SE ALL4","20220902","20220902","GRIJS","51690","stationwagen"
"Personenauto","R954FF","MINI","COUNTRYMAN COOPER SE ALL4","20190509","20220810","GRIJS","49599","stationwagen"
"Personenauto","R955JJ","MINI","COUNTRYMAN COOPER SE ALL4","20190314","20230325","ZWART","43651","stationwagen"
"Personenauto","R957PJ","MINI","COUNTRYMAN COOPER SE ALL4","20221028","20221028","GRIJS","46729","stationwagen"
"Personenauto","R957VN","MINI","COUNTRYMAN COOPER SE ALL4","20221202","20221202","BLAUW","54900","stationwagen"
"Personenauto","R962BJ","MINI","COUNTRYMAN COOPER SE ALL4","20171108","20221119","ZWART","44887","stationwagen"
"Personenauto","R965GB","MINI","COUNTRYMAN COOPER SE ALL4","20190208","20220818","GRIJS","45137","stationwagen"
"Personenauto","R968PF","MINI","COUNTRYMAN COOPER SE ALL4","20221027","20221027","GRIJS","47519","stationwagen"
"Personenauto","R972NL","MINI","COUNTRYMAN COOPER SE ALL4","20190329","20221031","ZWART","44468","stationwagen"
"Personenauto","R973GZ","MINI","COUNTRYMAN COOPER SE ALL4","20190107","20220930","GRIJS","48418","stationwagen"
"Personenauto","R976TF","MINI","COUNTRYMAN COOPER SE ALL4","20180718","20230422","GRIJS","45560","stationwagen"
"Personenauto","R977PL","MINI","COUNTRYMAN COOPER SE ALL4","20221028","20221028","GRIJS","55154","stationwagen"
"Personenauto","R978BF","MINI","COUNTRYMAN COOPER SE ALL4","20220720","20220720","GROEN","48089","stationwagen"
"Personenauto","R978XS","MINI","COUNTRYMAN COOPER SE ALL4","20190522","20230329","GRIJS","45308","stationwagen"
"Personenauto","R980BF","MINI","COUNTRYMAN COOPER SE ALL4","20220719","20220719","GRIJS","50644","stationwagen"
"Personenauto","R980BT","MINI","COUNTRYMAN COOPER SE ALL4","20220803","20220803","ZWART","51135","stationwagen"
"Personenauto","R982BT","MINI","COUNTRYMAN COOPER SE ALL4","20220803","20220803","ZWART","47655","stationwagen"
"Personenauto","R982HK","MINI","COUNTRYMAN COOPER SE ALL4","20190502","20230126","GRIJS","52587","stationwagen"
"Personenauto","R985LV","MINI","COUNTRYMAN COOPER SE ALL4","20171026","20240413","BLAUW","42158","stationwagen"
"Personenauto","R986PL","MINI","COUNTRYMAN COOPER SE ALL4","20221029","20221029","BLAUW","52884","stationwagen"
"Personenauto","R988BF","MINI","COUNTRYMAN COOPER SE ALL4","20220718","20220718","GRIJS","51509","stationwagen"
"Personenauto","R993PT","MINI","COUNTRYMAN COOPER SE ALL4","20221029","20221029","GRIJS","50569","stationwagen"
"Personenauto","R997PT","MINI","COUNTRYMAN COOPER SE ALL4","20221126","20221126","BLAUW","57764","stationwagen"
"Personenauto","RB147G","MINI","COUNTRYMAN COOPER SE ALL4","20171020","20171020","ZWART","45347","stationwagen"
"Personenauto","RB692B","MINI","COUNTRYMAN COOPER SE ALL4","20171020","20171020","WIT","48887","stationwagen"
"Personenauto","RB904S","MINI","COUNTRYMAN COOPER SE ALL4","20171027","20171027","ZWART","52558","stationwagen"
"Personenauto","RD076J","MINI","COUNTRYMAN COOPER SE ALL4","20171102","20171102","ZWART","49587","stationwagen"
"Personenauto","RF426N","MINI","COUNTRYMAN COOPER SE ALL4","20171109","20171109","GRIJS","45918","stationwagen"
"Personenauto","RF545R","MINI","COUNTRYMAN COOPER SE ALL4","20171108","20171108","GRIJS","51808","stationwagen"
"Personenauto","RF951T","MINI","COUNTRYMAN COOPER SE ALL4","20171113","20171113","ZWART","55968","stationwagen"
"Personenauto","RG102D","MINI","COUNTRYMAN COOPER SE ALL4","20171114","20171114","GRIJS","52758","stationwagen"
"Personenauto","RG403G","MINI","COUNTRYMAN COOPER SE ALL4","20171117","20171117","WIT","51968","stationwagen"
"Personenauto","RH003R","MINI","COUNTRYMAN COOPER SE ALL4","20171128","20171128","GRIJS","44458","stationwagen"
"Personenauto","RJ213V","MINI","COUNTRYMAN COOPER SE ALL4","20171208","20171208","GRIJS","44767","stationwagen"
"Personenauto","RJ667K","MINI","COUNTRYMAN COOPER SE ALL4","20171207","20171207","ROOD","51088","stationwagen"
"Personenauto","RJ671K","MINI","COUNTRYMAN COOPER SE ALL4","20171207","20171207","BLAUW","44928","stationwagen"
"Personenauto","RJ915F","MINI","COUNTRYMAN COOPER SE ALL4","20171201","20171201","GRIJS","42348","stationwagen"
"Personenauto","RK378J","MINI","COUNTRYMAN COOPER SE ALL4","20171215","20171215","GRIJS","54997","stationwagen"
"Personenauto","RK844D","MINI","COUNTRYMAN COOPER SE ALL4","20171209","20171209","GRIJS","47727","stationwagen"
"Personenauto","RL091K","MINI","COUNTRYMAN COOPER SE ALL4","20180105","20180105","BLAUW","51758","stationwagen"
"Personenauto","RL150K","MINI","COUNTRYMAN COOPER SE ALL4","20180110","20180110","GRIJS","46527","stationwagen"
"Personenauto","RL167K","MINI","COUNTRYMAN COOPER SE ALL4","20180102","20180102","GRIJS","51308","stationwagen"
"Personenauto","RL510K","MINI","COUNTRYMAN COOPER SE ALL4","20180102","20180102","BLAUW","45418","stationwagen"
"Personenauto","RL511K","MINI","COUNTRYMAN COOPER SE ALL4","20180102","20180102","GRIJS","53668","stationwagen"
"Personenauto","RL519K","MINI","COUNTRYMAN COOPER SE ALL4","20180115","20180115","GRIJS","53597","stationwagen"
"Personenauto","RP594J","MINI","COUNTRYMAN COOPER SE ALL4","20180110","20180110","GRIJS","51258","stationwagen"
"Personenauto","RP650J","MINI","COUNTRYMAN COOPER SE ALL4","20180109","20180109","WIT","51908","stationwagen"
"Personenauto","RT464J","MINI","COUNTRYMAN COOPER SE ALL4","20180202","20180202","GRIJS","50458","stationwagen"
"Personenauto","RV804P","MINI","COUNTRYMAN COOPER SE ALL4","20180216","20180216","ZWART","54242","stationwagen"
"Personenauto","RV805P","MINI","COUNTRYMAN COOPER SE ALL4","20180216","20180216","GRIJS","54242","stationwagen"
"Personenauto","RV878J","MINI","COUNTRYMAN COOPER SE ALL4","20180224","20180224","BLAUW","48708","stationwagen"
"Personenauto","RV978G","MINI","COUNTRYMAN COOPER SE ALL4","20180212","20180212","GRIJS","47573","stationwagen"
"Personenauto","RX202S","MINI","COUNTRYMAN COOPER SE ALL4","20180226","20180226","GRIJS","45028","stationwagen"
"Personenauto","RZ225R","MINI","COUNTRYMAN COOPER SE ALL4","20180309","20180309","GRIJS","49728","stationwagen"
"Personenauto","RZ227R","MINI","COUNTRYMAN COOPER SE ALL4","20180309","20180309","ZWART","50923","stationwagen"
"Personenauto","RZ233G","MINI","COUNTRYMAN COOPER SE ALL4","20180305","20180305","GRIJS","49362","stationwagen"
"Personenauto","RZ251R","MINI","COUNTRYMAN COOPER SE ALL4","20180308","20180308","GRIJS","48093","stationwagen"
"Personenauto","RZ256B","MINI","COUNTRYMAN COOPER SE ALL4","20180303","20180303","GRIJS","52292","stationwagen"
"Personenauto","RZ272K","MINI","COUNTRYMAN COOPER SE ALL4","20180228","20180228","GRIJS","49183","stationwagen"
"Personenauto","RZ278K","MINI","COUNTRYMAN COOPER SE ALL4","20180305","20180305","BLAUW","44458","stationwagen"
"Personenauto","RZ455V","MINI","COUNTRYMAN COOPER SE ALL4","20180316","20180316","WIT","49967","stationwagen"
"Personenauto","RZ867Z","MINI","COUNTRYMAN COOPER SE ALL4","20180306","20180306","GRIJS","48893","stationwagen"
"Personenauto","RZ876Z","MINI","COUNTRYMAN COOPER SE ALL4","20180307","20180307","BLAUW","46123","stationwagen"
"Personenauto","RZ906K","MINI","COUNTRYMAN COOPER SE ALL4","20180307","20180307","BLAUW","51663","stationwagen"
"Personenauto","RZ908K","MINI","COUNTRYMAN COOPER SE ALL4","20180308","20180308","GRIJS","52698","stationwagen"
"Personenauto","S004ZT","MINI","COUNTRYMAN COOPER SE ALL4","20191202","20230504","BLAUW","54129","stationwagen"
"Personenauto","S006GV","MINI","COUNTRYMAN COOPER SE ALL4","20180904","20230915","ZWART","50800","stationwagen"
"Personenauto","S008PX","MINI","COUNTRYMAN COOPER SE ALL4","20190913","20230419","BLAUW","48543","stationwagen"
"Personenauto","S009HR","MINI","COUNTRYMAN COOPER SE ALL4","20230130","20230130","GROEN","52125","stationwagen"
"Personenauto","S011TJ","MINI","COUNTRYMAN COOPER SE ALL4","20190417","20230415","GRIJS","47928","stationwagen"
"Personenauto","S012KV","MINI","COUNTRYMAN COOPER SE ALL4","20190906","20230217","GRIJS","48017","stationwagen"
"Personenauto","S017VR","MINI","COUNTRYMAN COOPER SE ALL4","20200114","20230421","BLAUW","49355","stationwagen"
"Personenauto","S023TG","MINI","COUNTRYMAN COOPER SE ALL4","20190507","20230406","BLAUW","50676","stationwagen"
"Personenauto","S029SR","MINI","COUNTRYMAN COOPER SE ALL4","20180917","20230419","ZWART","52878","stationwagen"
"Personenauto","S032GV","MINI","COUNTRYMAN COOPER SE ALL4","20200103","20230627","ROOD","48162","stationwagen"
"Personenauto","S035ZS","MINI","COUNTRYMAN COOPER SE ALL4","20230525","20230525","BLAUW","55158","stationwagen"
"Personenauto","S044RK","MINI","COUNTRYMAN COOPER SE ALL4","20170823","20230322","WIT","40867","stationwagen"
"Personenauto","S044TH","MINI","COUNTRYMAN COOPER SE ALL4","20230411","20230411","ROOD","57911","stationwagen"
"Personenauto","S051RL","MINI","COUNTRYMAN COOPER SE ALL4","20230327","20230327","GROEN","48420","stationwagen"
"Personenauto","S054FH","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","GROEN","52990","stationwagen"
"Personenauto","S056PV","MINI","COUNTRYMAN COOPER SE ALL4","20230406","20230406","GRIJS","49399","stationwagen"
"Personenauto","S057PV","MINI","COUNTRYMAN COOPER SE ALL4","20230406","20230406","GRIJS","49399","stationwagen"
"Personenauto","S058PV","MINI","COUNTRYMAN COOPER SE ALL4","20230406","20230406","GRIJS","49399","stationwagen"
"Personenauto","S059PV","MINI","COUNTRYMAN COOPER SE ALL4","20230406","20230406","WIT","49399","stationwagen"
"Personenauto","S059RH","MINI","COUNTRYMAN COOPER SE ALL4","20230324","20230324","ZWART","53452","stationwagen"
"Personenauto","S060PV","MINI","COUNTRYMAN COOPER SE ALL4","20230406","20230406","WIT","49399","stationwagen"
"Personenauto","S061PV","MINI","COUNTRYMAN COOPER SE ALL4","20230323","20230323","ZWART","48680","stationwagen"
"Personenauto","S061XN","MINI","COUNTRYMAN COOPER SE ALL4","20190603","20230502","GRIJS","47648","stationwagen"
"Personenauto","S062PV","MINI","COUNTRYMAN COOPER SE ALL4","20230323","20230323","GROEN","48680","stationwagen"
"Personenauto","S062RH","MINI","COUNTRYMAN COOPER SE ALL4","20230324","20230324","ROOD","55731","stationwagen"
"Personenauto","S063PV","MINI","COUNTRYMAN COOPER SE ALL4","20230323","20230323","GROEN","48680","stationwagen"
"Personenauto","S064PV","MINI","COUNTRYMAN COOPER SE ALL4","20230323","20230323","WIT","48680","stationwagen"
"Personenauto","S068TN","MINI","COUNTRYMAN COOPER SE ALL4","20201005","20230526","WIT","52309","stationwagen"
"Personenauto","S072XZ","MINI","COUNTRYMAN COOPER SE ALL4","20191213","20230428","WIT","40923","stationwagen"
"Personenauto","S075FH","MINI","COUNTRYMAN COOPER SE ALL4","20230102","20230102","GROEN","53275","stationwagen"
"Personenauto","S076FR","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","53965","stationwagen"
"Personenauto","S079FH","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","GRIJS","57140","stationwagen"
"Personenauto","S084FH","MINI","COUNTRYMAN COOPER SE ALL4","20230103","20230103","ZWART","52519","stationwagen"
"Personenauto","S085FH","MINI","COUNTRYMAN COOPER SE ALL4","20230113","20230113","GROEN","54794","stationwagen"
"Personenauto","S087LH","MINI","COUNTRYMAN COOPER SE ALL4","20191122","20230308","GRIJS","176501","stationwagen"
"Personenauto","S092XK","MINI","COUNTRYMAN COOPER SE ALL4","20230429","20230429","GRIJS","53530","stationwagen"
"Personenauto","S095ZX","MINI","COUNTRYMAN COOPER SE ALL4","20191204","20230508","ZWART","52117","stationwagen"
"Personenauto","S096XK","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20230505","BLAUW","55218","stationwagen"
"Personenauto","S110PR","MINI","COUNTRYMAN COOPER SE ALL4","20230321","20230321","BLAUW","56328","stationwagen"
"Personenauto","S113ND","MINI","COUNTRYMAN COOPER SE ALL4","20230304","20230304","ZWART","53403","stationwagen"
"Personenauto","S118VR","MINI","COUNTRYMAN COOPER SE ALL4","20200207","20230422","ZWART","41443","stationwagen"
