"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V583NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180426","20180426","N.v.t.","64218","gesloten opbouw"
"Bedrijfsauto","V583PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180530","20180530","N.v.t.","61301","gesloten opbouw"
"Bedrijfsauto","V584DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","59523","gesloten opbouw"
"Bedrijfsauto","V584DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","58428","gesloten opbouw"
"Bedrijfsauto","V584DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170216","20170216","N.v.t.","46761","gesloten opbouw"
"Bedrijfsauto","V584FH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170316","20170316","N.v.t.","65377","gesloten opbouw"
"Bedrijfsauto","V584FJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170316","20170316","N.v.t.","74605","gesloten opbouw"
"Bedrijfsauto","V584FR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170411","20170411","N.v.t.","61991","gesloten opbouw"
"Bedrijfsauto","V584HH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170713","20170713","N.v.t.","43899","gesloten opbouw"
"Bedrijfsauto","V585FH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170316","20170316","N.v.t.","59150","gesloten opbouw"
"Bedrijfsauto","V585PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","66224","gesloten opbouw"
"Bedrijfsauto","V586GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170513","20170513","N.v.t.","77981","gesloten opbouw"
"Bedrijfsauto","V586GL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","75398","gesloten opbouw"
"Bedrijfsauto","V586JB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170911","20170911","N.v.t.","60412","gesloten opbouw"
"Bedrijfsauto","V586PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","64861","gesloten opbouw"
"Bedrijfsauto","V586XD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20190223","20190223","N.v.t.","60706","gesloten opbouw"
"Bedrijfsauto","V589DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170306","20170306","N.v.t.","46930","gesloten opbouw"
"Bedrijfsauto","V589GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170530","20170530","N.v.t.","49923","gesloten opbouw"
"Bedrijfsauto","V591DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","70378","gesloten opbouw"
"Bedrijfsauto","V591JB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170913","20170913","N.v.t.","70859","gesloten opbouw"
"Bedrijfsauto","V591PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180516","20180516","N.v.t.","62583","gesloten opbouw"
"Bedrijfsauto","V592NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","57823","gesloten opbouw"
"Bedrijfsauto","V593FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170610","20170610","N.v.t.","64044","gesloten opbouw"
"Bedrijfsauto","V593GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170428","20170428","N.v.t.","66067","gesloten opbouw"
"Bedrijfsauto","V593NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180503","20180503","N.v.t.","65463","gesloten opbouw"
"Bedrijfsauto","V593RF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180714","20180714","N.v.t.","70212","gesloten opbouw"
"Bedrijfsauto","V594BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170112","20170112","N.v.t.","62656","gesloten opbouw"
"Bedrijfsauto","V594FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170524","20170524","N.v.t.","70949","gesloten opbouw"
"Bedrijfsauto","V594GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170508","20170508","N.v.t.","68186","gesloten opbouw"
"Bedrijfsauto","V595BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170111","20170111","N.v.t.","56008","gesloten opbouw"
"Bedrijfsauto","V595DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","67852","gesloten opbouw"
"Bedrijfsauto","V595GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170515","20170515","N.v.t.","81731","gesloten opbouw"
"Bedrijfsauto","V596PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180530","20180530","N.v.t.","50646","gesloten opbouw"
"Bedrijfsauto","V597PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180614","20180614","N.v.t.","63364","gesloten opbouw"
"Bedrijfsauto","V598DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170203","20170203","N.v.t.","61647","gesloten opbouw"
"Bedrijfsauto","V598DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170221","20170221","N.v.t.","65228","gesloten opbouw"
"Bedrijfsauto","V598FJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170407","20170407","N.v.t.","69852","gesloten opbouw"
"Bedrijfsauto","V598PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180517","20180517","N.v.t.","69170","gesloten opbouw"
"Bedrijfsauto","V601GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170428","20170428","N.v.t.","51916","gesloten opbouw"
"Bedrijfsauto","V602DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170313","20170313","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V602GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170602","20170602","N.v.t.","72768","gesloten opbouw"
"Bedrijfsauto","V603DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","64458","gesloten opbouw"
"Bedrijfsauto","V603GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170719","20170719","N.v.t.","68931","gesloten opbouw"
"Bedrijfsauto","V604DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170306","20170306","N.v.t.","64150","gesloten opbouw"
"Bedrijfsauto","V604DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170318","20170318","N.v.t.","78489","gesloten opbouw"
"Bedrijfsauto","V604GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170501","20170501","N.v.t.","62054","gesloten opbouw"
"Bedrijfsauto","V605BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","49921","gesloten opbouw"
"Bedrijfsauto","V605BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","67567","gesloten opbouw"
"Bedrijfsauto","V605DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180102","20180102","N.v.t.","64458","gesloten opbouw"
"Bedrijfsauto","V605DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","46082","gesloten opbouw"
"Bedrijfsauto","V605KG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171129","20171129","N.v.t.","50152","gesloten opbouw"
"Bedrijfsauto","V606BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","49921","gesloten opbouw"
"Bedrijfsauto","V606DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170706","20170706","N.v.t.","64458","gesloten opbouw"
"Bedrijfsauto","V607BG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161111","20161111","N.v.t.","49921","gesloten opbouw"
"Bedrijfsauto","V607DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170307","20170307","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","V607JT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171120","20171120","N.v.t.","67855","gesloten opbouw"
"Bedrijfsauto","V608DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170307","20170307","N.v.t.","43915","gesloten opbouw"
"Bedrijfsauto","V609DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170211","20170211","N.v.t.","58087","gesloten opbouw"
"Bedrijfsauto","V609GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170504","20170504","N.v.t.","58396","gesloten opbouw"
"Bedrijfsauto","V609KF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171206","20171206","N.v.t.","58269","gesloten opbouw"
"Bedrijfsauto","V611HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170710","20170710","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V612FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170406","20170406","N.v.t.","74440","gesloten opbouw"
"Bedrijfsauto","V613FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170422","20170422","N.v.t.","55937","gesloten opbouw"
"Bedrijfsauto","V613PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180509","20180509","N.v.t.","61190","gesloten opbouw"
"Bedrijfsauto","V614PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180508","20180508","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","V616BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161216","20161216","N.v.t.","55565","gesloten opbouw"
"Bedrijfsauto","V616FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170628","20170628","N.v.t.","68720","gesloten opbouw"
"Bedrijfsauto","V621BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161024","20161024","N.v.t.","73782","gesloten opbouw"
"Bedrijfsauto","V621PG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180524","20180524","N.v.t.","67315","gesloten opbouw"
"Bedrijfsauto","V623JF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170929","20170929","N.v.t.","71052","gesloten opbouw"
"Bedrijfsauto","V624FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170504","20170504","N.v.t.","54617","gesloten opbouw"
"Bedrijfsauto","V624NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","59372","gesloten opbouw"
"Bedrijfsauto","V624PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180517","20180517","N.v.t.","53133","gesloten opbouw"
"Bedrijfsauto","V625GK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170523","20170523","N.v.t.","72211","gesloten opbouw"
"Bedrijfsauto","V625NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","59372","gesloten opbouw"
"Bedrijfsauto","V626GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170608","20170608","N.v.t.","72145","gesloten opbouw"
"Bedrijfsauto","V627DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","56317","gesloten opbouw"
"Bedrijfsauto","V627FT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170510","20170510","N.v.t.","67173","gesloten opbouw"
"Bedrijfsauto","V627GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170612","20170612","N.v.t.","67669","gesloten opbouw"
"Bedrijfsauto","V627JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171110","20171110","N.v.t.","70764","gesloten opbouw"
"Bedrijfsauto","V627NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","59372","gesloten opbouw"
"Bedrijfsauto","V627NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180516","20180516","N.v.t.","69521","gesloten opbouw"
"Bedrijfsauto","V627PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180602","20180602","N.v.t.","72692","gesloten opbouw"
"Bedrijfsauto","V628PF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180516","20180516","N.v.t.","67681","gesloten opbouw"
"Bedrijfsauto","V629HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170725","20170725","N.v.t.","60324","gesloten opbouw"
"Bedrijfsauto","V630FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170311","20170311","N.v.t.","70101","gesloten opbouw"
"Bedrijfsauto","V630HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170726","20170726","N.v.t.","55220","gesloten opbouw"
"Bedrijfsauto","V630JT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171109","20171109","N.v.t.","58230","gesloten opbouw"
"Bedrijfsauto","V631HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170726","20170726","N.v.t.","55220","gesloten opbouw"
"Bedrijfsauto","V631RP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180816","20180816","N.v.t.","61293","gesloten opbouw"
"Bedrijfsauto","V632DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170202","20170202","N.v.t.","57442","gesloten opbouw"
"Bedrijfsauto","V632FG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170309","20170309","N.v.t.","60539","gesloten opbouw"
"Bedrijfsauto","V633JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171110","20171110","N.v.t.","61309","gesloten opbouw"
"Bedrijfsauto","V634GT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170704","20170704","N.v.t.","67419","gesloten opbouw"
"Bedrijfsauto","V634JF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170921","20170921","N.v.t.","69439","gesloten opbouw"
"Bedrijfsauto","V634JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171117","20171117","N.v.t.","53921","gesloten opbouw"
"Bedrijfsauto","V636BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161026","20161026","N.v.t.","57103","gesloten opbouw"
"Bedrijfsauto","V636DL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170117","20170117","N.v.t.","70823","gesloten opbouw"
"Bedrijfsauto","V636NN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180405","20180405","N.v.t.","70669","gesloten opbouw"
"Bedrijfsauto","V638HF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170705","20170705","N.v.t.","67242","gesloten opbouw"
"Bedrijfsauto","V640BN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161208","20161208","N.v.t.","68577","gesloten opbouw"
"Bedrijfsauto","V640PK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180604","20180604","N.v.t.","61126","gesloten opbouw"
"Bedrijfsauto","V640TS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20191213","20191213","N.v.t.","57444","gesloten opbouw"
"Bedrijfsauto","V641NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180421","20180421","N.v.t.","82084","gesloten opbouw"
"Bedrijfsauto","V642GP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170615","20170615","N.v.t.","67277","gesloten opbouw"
"Bedrijfsauto","V643BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170228","20170228","N.v.t.","56000","gesloten opbouw"
"Bedrijfsauto","V643NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","71417","gesloten opbouw"
"Bedrijfsauto","V644BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","59190","gesloten opbouw"
"Bedrijfsauto","V644NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180409","20180409","N.v.t.","63067","gesloten opbouw"
"Bedrijfsauto","V645BL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161118","20161118","N.v.t.","72577","gesloten opbouw"
"Bedrijfsauto","V645BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","68776","gesloten opbouw"
"Bedrijfsauto","V645BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","56119","gesloten opbouw"
"Bedrijfsauto","V645NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180326","20180326","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V646BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170116","20170116","N.v.t.","62888","gesloten opbouw"
"Bedrijfsauto","V646NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180405","20180405","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V646NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180508","20180508","N.v.t.","72116","gesloten opbouw"
"Bedrijfsauto","V647HF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170704","20170704","N.v.t.","70053","gesloten opbouw"
"Bedrijfsauto","V647NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","72661","gesloten opbouw"
"Bedrijfsauto","V647PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180604","20180604","N.v.t.","62459","gesloten opbouw"
"Bedrijfsauto","V648NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180324","20180324","N.v.t.","71327","gesloten opbouw"
"Bedrijfsauto","V648PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180525","20180525","N.v.t.","74660","gesloten opbouw"
"Bedrijfsauto","V649NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","63100","gesloten opbouw"
"Bedrijfsauto","V650BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","67598","gesloten opbouw"
"Bedrijfsauto","V650NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","67614","gesloten opbouw"
"Bedrijfsauto","V651BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170116","20170116","N.v.t.","66641","gesloten opbouw"
"Bedrijfsauto","V652NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180404","20180404","N.v.t.","62197","gesloten opbouw"
"Bedrijfsauto","V652PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180524","20180524","N.v.t.","62951","gesloten opbouw"
"Bedrijfsauto","V653GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170504","20170504","N.v.t.","49597","gesloten opbouw"
"Bedrijfsauto","V653PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180530","20180530","N.v.t.","53199","gesloten opbouw"
"Bedrijfsauto","V654RF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180713","20180713","N.v.t.","68894","gesloten opbouw"
"Bedrijfsauto","V655PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180528","20180528","N.v.t.","51009","gesloten opbouw"
"Bedrijfsauto","V657DK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","58754","gesloten opbouw"
"Bedrijfsauto","V657GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","76931","gesloten opbouw"
"Bedrijfsauto","V658BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","61380","gesloten opbouw"
"Bedrijfsauto","V658DK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170119","20170119","N.v.t.","58754","gesloten opbouw"
"Bedrijfsauto","V658GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170627","20170627","N.v.t.","65781","gesloten opbouw"
"Bedrijfsauto","V658JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171018","20171018","N.v.t.","62213","gesloten opbouw"
"Bedrijfsauto","V659BR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","72336","gesloten opbouw"
"Bedrijfsauto","V660BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","71917","gesloten opbouw"
"Bedrijfsauto","V660PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180611","20180611","N.v.t.","63950","gesloten opbouw"
"Bedrijfsauto","V661NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180503","20180503","N.v.t.","71327","gesloten opbouw"
"Bedrijfsauto","V662GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170620","20170620","N.v.t.","72768","gesloten opbouw"
"Bedrijfsauto","V666FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170223","20170223","N.v.t.","60124","gesloten opbouw"
"Bedrijfsauto","V667DJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","58245","gesloten opbouw"
"Bedrijfsauto","V667FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","56429","gesloten opbouw"
"Bedrijfsauto","V667GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","61712","gesloten opbouw"
"Bedrijfsauto","V668BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170131","20170131","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","V668FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170223","20170223","N.v.t.","62118","gesloten opbouw"
"Bedrijfsauto","V668GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170627","20170627","N.v.t.","76236","gesloten opbouw"
"Bedrijfsauto","V668PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180528","20180528","N.v.t.","71776","gesloten opbouw"
"Bedrijfsauto","V669PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180529","20180529","N.v.t.","71795","gesloten opbouw"
"Bedrijfsauto","V669PR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180614","20180614","N.v.t.","64197","gesloten opbouw"
"Bedrijfsauto","V670GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170704","20170704","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V670HX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170915","20170915","N.v.t.","64281","gesloten opbouw"
"Bedrijfsauto","V670NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180418","20180418","N.v.t.","68037","gesloten opbouw"
"Bedrijfsauto","V671GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170629","20170629","N.v.t.","66491","gesloten opbouw"
"Bedrijfsauto","V672GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170630","20170630","N.v.t.","64959","gesloten opbouw"
"Bedrijfsauto","V673FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170223","20170223","N.v.t.","71264","gesloten opbouw"
"Bedrijfsauto","V673GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170630","20170630","N.v.t.","66498","gesloten opbouw"
"Bedrijfsauto","V673JB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170911","20170911","N.v.t.","53263","gesloten opbouw"
"Bedrijfsauto","V675BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","59182","gesloten opbouw"
"Bedrijfsauto","V675BZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","60500","gesloten opbouw"
"Bedrijfsauto","V675PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180529","20180529","N.v.t.","70855","gesloten opbouw"
"Bedrijfsauto","V676BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170424","20170424","N.v.t.","73541","gesloten opbouw"
"Bedrijfsauto","V676PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","62356","gesloten opbouw"
"Bedrijfsauto","V677BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170107","20170107","N.v.t.","64101","gesloten opbouw"
"Bedrijfsauto","V677HL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170728","20170728","N.v.t.","67376","gesloten opbouw"
"Bedrijfsauto","V677JK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171006","20171006","N.v.t.","66260","gesloten opbouw"
"Bedrijfsauto","V677PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180530","20180530","N.v.t.","61134","gesloten opbouw"
"Bedrijfsauto","V679HP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170811","20170811","N.v.t.","65595","gesloten opbouw"
"Bedrijfsauto","V679NP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180424","20180424","N.v.t.","63253","gesloten opbouw"
"Bedrijfsauto","V680JH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171011","20171011","N.v.t.","57405","gesloten opbouw"
"Bedrijfsauto","V680NP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180923","20180923","N.v.t.","71632","gesloten opbouw"
"Bedrijfsauto","V680NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","57158","gesloten opbouw"
"Bedrijfsauto","V681NP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","65797","gesloten opbouw"
"Bedrijfsauto","V682DT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","70069","gesloten opbouw"
"Bedrijfsauto","V682JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170919","20170919","N.v.t.","55056","gesloten opbouw"
"Bedrijfsauto","V684JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170918","20170918","N.v.t.","61952","gesloten opbouw"
"Bedrijfsauto","V685JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170921","20170921","N.v.t.","63888","gesloten opbouw"
"Bedrijfsauto","V686GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170623","20170623","N.v.t.","74385","gesloten opbouw"
"Bedrijfsauto","V686NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","69070","gesloten opbouw"
"Bedrijfsauto","V687DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170123","20170123","N.v.t.","67170","gesloten opbouw"
"Bedrijfsauto","V687GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170510","20170510","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","V687NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","51119","gesloten opbouw"
"Bedrijfsauto","V687PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","65919","gesloten opbouw"
"Bedrijfsauto","V688BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","61655","gesloten opbouw"
"Bedrijfsauto","V688BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","57444","gesloten opbouw"
"Bedrijfsauto","V688NP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180413","20180413","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","V688NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","70561","gesloten opbouw"
"Bedrijfsauto","V688PJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180605","20180605","N.v.t.","44423","gesloten opbouw"
