"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VZX76","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240920","20230627","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130130","20130130","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-06-27T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZX77","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250108","20210422","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130108","20130108","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-04-22T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZX78","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250302","20200724","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130110","20130110","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-07-24T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZX79","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250108","20230127","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130108","20130108","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-01-27T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXZ84","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240914","20230719","11577","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120905","20120905","Geen verstrekking in Open Data","47288","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-07-19T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZP36","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250402","20180310","9677","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121128","20121128","Geen verstrekking in Open Data","39890","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-03-10T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZP59","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241130","20191221","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121105","20121105","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-12-21T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTZ44","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240919","20221114","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120327","20120327","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-11-14T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTZ45","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250327","20200820","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120327","20120327","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2020-08-20T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTZ46","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250328","20180929","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120327","20120327","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-09-29T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXL83","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240808","20120808","11434","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120808","20120808","Geen verstrekking in Open Data","46663","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXN50","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250118","20231222","11733","open wagen","2","N.v.t.","N.v.t.","4","1968","1540","2200","1640","700",,"20120725","20120725","Geen verstrekking in Open Data","47909","Ja",,"660",,"1500","1500",,"4","4","0","0",,"0","180","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*01","CFHCAC","FD6FD62E0187MGC5N1VR0SO","0","0.06","268","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-12-22T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXN80","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240809","20180705","10318","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120725","20120725","Geen verstrekking in Open Data","42025","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-07-05T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZH12","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250502","20210722","9679","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121008","20121008","Geen verstrekking in Open Data","39868","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-07-22T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZN56","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250415","20220225","10131","open wagen","2","N.v.t.","N.v.t.","4","1968","1489","2190","1589","700",,"20121030","20121030","Geen verstrekking in Open Data","41772","Ja",,"701",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1T",,"e4*NKS*0018*03","CFHCAC","FM6FM62Q0287MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-02-25T00:00:00.000","2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZX42","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240422","20180428","9679","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130306","20130306","Geen verstrekking in Open Data","39868","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2018-04-28T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZX43","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250203","20231230","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130102","20130102","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-12-30T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTN89","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250303","20200303","10265","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120228","20120228","Geen verstrekking in Open Data","41835","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-03-03T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN09","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240925","20120507","11558","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120507","20120507","Geen verstrekking in Open Data","47180","Ja",,"690",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*01","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVP94","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240927","20240513","9603","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120628","20120628","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-05-13T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVV40","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240928","20230930","9075","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120814","20120814","Geen verstrekking in Open Data","36861","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-30T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZB61","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241019","20221207","11358","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120919","20120919","Geen verstrekking in Open Data","46349","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-12-07T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZB62","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241008","20161202","11358","open wagen","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120919","20120919","Geen verstrekking in Open Data","46349","Ja",,"690",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1T",,"e4*NKS*0018*03","CFHCAC","FD6FD62E0187MQS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-12-02T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZP91","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241121","20210104","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20121105","20121105","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-01-04T00:00:00.000","2012-11-05T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB172X","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240824","20201118","9892","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551",,,"20130307","20130307","Geen verstrekking in Open Data","40765","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*04","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-11-18T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB592B","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250412","20200226","9835","open wagen","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20130114","20130114","Geen verstrekking in Open Data","40526","Ja",,"729",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1T",,"e4*NKS*0018*03","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-02-26T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
