"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BXNS","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240630","20170217","13805","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20060412","20060412","Geen verstrekking in Open Data","49288","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-02-17T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZVS","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250109","20120124","12250","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20060915","20060915","Geen verstrekking in Open Data","43639","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2012-01-24T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZZT","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241010","20110922","12006","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","2050","2770","2150","750",,"20061004","20061004","Geen verstrekking in Open Data","44331","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.05","343","Nee","Ja",,"Nee","4770",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2011-09-22T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RTNS","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20241002","20230827","13738","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2104","2940","2204","750","2000","20050829","20050829","Geen verstrekking in Open Data","49045","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*05","ZK3HM","3E1C2A1","0","0.05","320","Nee","Nee",,"Nee","4940","0",,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-08-27T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDT4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250214","20231227","14330","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20070214","20070214","Geen verstrekking in Open Data","51195","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-12-27T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPB2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250502","20210722","12117","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1740","2770","1840","750",,"20080317","20080317","Geen verstrekking in Open Data","47031","Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2021-07-22T00:00:00.000","2008-03-17T00:00:00.000","2008-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPH4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250108","20210911","15023","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1885","2770","1985","750",,"20080321","20080321","Geen verstrekking in Open Data","58111","Ja",,"885",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","343","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-09-11T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VRS4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240613","20220520","12728","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20080613","20080613","Geen verstrekking in Open Data","47673","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-05-20T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTS2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240828","20080822","11115","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1725","2770","1825","750",,"20080822","20080822","Geen verstrekking in Open Data","41523","Ja",,"1045",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZDBV","Personenauto","MERCEDES-BENZ","VITO 115 CDI 4X4","20250404","20180405","15585","stationwagen","9","GROEN","Niet geregistreerd","4","2148","1770","2940","1870","750","2000","20080102","20080102","Geen verstrekking in Open Data","55912","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2940",,,"e9*2001/116*0048*10","ZK3AK","3E6C2A1","0","0.06","320","Nee","Ja",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-04-05T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BKTL","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250112","20070611",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1730","2770","1830","750","2000","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2007-06-11T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTTN","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240729","20171102",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1770","2770","1870","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2017-11-02T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVSR","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250316","20210301","13354","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1795","2770","1895","750","2500","20060102","20060102","Geen verstrekking in Open Data","47648","Ja",,"975",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-03-01T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNL2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250314","20080215","14419","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20080215","20080215","Geen verstrekking in Open Data","54119","Ja",,"910",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BPXR","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241208","20150818",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2500","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"880",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-08-18T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVRZ","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250207","20230620","12200","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1755","2770","1855","750","2000","20060120","20060120","Geen verstrekking in Open Data","43457","Ja",,"1015",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-06-20T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BZTP","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240911","20230816","11867","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1850","2770","1950","750","2000","20060911","20060911","Geen verstrekking in Open Data","42247","Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-08-16T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VDN4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250119","20231219","13129","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20070112","20070112","Geen verstrekking in Open Data","46830","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-12-19T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VDP4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250220","20130221","12304","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1700","2770","1800","750",,"20070119","20070119","Geen verstrekking in Open Data","43835","Ja",,"1070",,"1500","1500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4270",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2013-02-21T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJH3","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240912","20210518","14630","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20070823","20070823","Geen verstrekking in Open Data","52283","Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2021-05-18T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPG4","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250411","20140417","13905","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1860","2770","1960","750",,"20080320","20080320","Geen verstrekking in Open Data","52159","Ja",,"910",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2014-04-17T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VRB7","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241101","20210313","18672","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20080502","20080502","Geen verstrekking in Open Data","70339","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-03-13T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VRD6","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240819","20240423","12125","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1825","2770","1925","750",,"20080502","20080502","Geen verstrekking in Open Data","45373","Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-04-23T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTS2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240619","20240213","11383","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20080723","20080723","Geen verstrekking in Open Data","42544","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2024-02-13T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VXR2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20241230","20131231","12516","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20081208","20081208","Geen verstrekking in Open Data","46862","Ja",,"950",,"2500","2500",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2013-12-31T00:00:00.000","2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZB2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250516","20160406","14018","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1820","2770","1920","750",,"20090102","20090102","Geen verstrekking in Open Data","51903","Ja",,"950",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-04-06T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXLR","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250401","20180619","15141","veewagen","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20060331","20060331","Geen verstrekking in Open Data","54029","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2018-06-19T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BZLD","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240618","20231115","14601","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1890","2770","1990","750","2000","20060809","20060809","Geen verstrekking in Open Data","52178","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2023-11-15T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
