"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL9612","Personenauto","MERCEDES-BENZ","300 SEL/8 6.3",,"20180330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1765",,"1865",,,"19710318","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op balk r. onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-03-30T00:00:00.000","1971-03-18T00:00:00.000","1996-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0108","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20090929",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1830",,"1930",,,"19710503","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2009-09-29T00:00:00.000","1971-05-03T00:00:00.000","1996-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1461","Personenauto","MERCEDES-BENZ","300 SEL",,"20071013",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1700",,"1800",,,"19710607","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-13T00:00:00.000","1971-06-07T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2412","Personenauto","MERCEDES-BENZ","300 SEL",,"20141122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1688",,"1788",,,"19681001","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","1968-10-01T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3205","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20220806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19700630","19960713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-08-06T00:00:00.000","1970-06-30T00:00:00.000","1996-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3430","Personenauto","MERCEDES-BENZ","300 SEL",,"20170828",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1688",,"1788",,,"19680701","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2017-08-28T00:00:00.000","1968-07-01T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5078","Personenauto","MERCEDES-BENZ","300 SEL",,"20220314",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1700",,"1800",,,"19720228","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-03-14T00:00:00.000","1972-02-28T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5211","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20230317",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1748",,"1848",,,"19720731","19960918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-03-17T00:00:00.000","1972-07-31T00:00:00.000","1996-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5657","Personenauto","MERCEDES-BENZ","300 SEL",,"20011108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1698",,"1798",,,"19680501","19961028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja",,"2001-11-08T00:00:00.000","1968-05-01T00:00:00.000","1996-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5855","Personenauto","MERCEDES-BENZ","300 SEL/8 6.3",,"20220415",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1700",,"1800",,,"19710318","19961023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","1971-03-18T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6028","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19970217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1698",,"1798",,,"19701004","19970217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"1997-02-17T00:00:00.000","1970-10-04T00:00:00.000","1997-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6476","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20130530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1756",,"1856",,,"19700730","19961102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2013-05-30T00:00:00.000","1970-07-30T00:00:00.000","1996-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7136","Personenauto","MERCEDES-BENZ","300 SEL",,"20160425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1696",,"1796",,,"19720426","19970227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-04-25T00:00:00.000","1972-04-26T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7137","Personenauto","MERCEDES-BENZ","300 SEL 4.5",,"20220222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1768",,"1868",,,"19720228","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-02-22T00:00:00.000","1972-02-28T00:00:00.000","1996-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7269","Personenauto","MERCEDES-BENZ","300 SEL",,"20090116",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19660101","19961210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2009-01-16T00:00:00.000","1966-01-01T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7334","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20091127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1768",,"1868",,,"19710630","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2009-11-27T00:00:00.000","1971-06-30T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7807","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20210804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1698",,"1798",,,"19710315","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2021-08-04T00:00:00.000","1971-03-15T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7811","Personenauto","MERCEDES-BENZ","300 SEL 4.5",,"20130226",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1726",,"1826",,,"19720228","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-02-26T00:00:00.000","1972-02-28T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8131","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"19970120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1790",,"1890",,,"19690805","19970120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-01-20T00:00:00.000","1969-08-05T00:00:00.000","1997-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8386","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19970129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1700",,"1800",,,"19710228","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-01-29T00:00:00.000","1971-02-28T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8595","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20060406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1790",,"1890",,,"19710301","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2006-04-06T00:00:00.000","1971-03-01T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9013","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20230428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1724",,"1824",,,"19710819","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-04-28T00:00:00.000","1971-08-19T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9484","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20151125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1880",,"1980",,,"19700630","19970415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-11-25T00:00:00.000","1970-06-30T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9550","Personenauto","MERCEDES-BENZ","300 SEL",,"19980504",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1800",,"1900",,,"19710228","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-05-04T00:00:00.000","1971-02-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0084","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20140218",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1790",,"1890",,,"19700228","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-02-18T00:00:00.000","1970-02-28T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0205","Personenauto","MERCEDES-BENZ","300 SEL",,"20040722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1736",,"1836",,,"19720926","19970426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2004-07-22T00:00:00.000","1972-09-26T00:00:00.000","1997-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1479","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"19980317",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1698",,"1798",,,"19720710","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat in motorruimte","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-17T00:00:00.000","1972-07-10T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2743","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20181204",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1748",,"1848",,,"19691101","19970902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2018-12-04T00:00:00.000","1969-11-01T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3083","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20080201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1760",,"1860",,,"19700630","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2008-02-01T00:00:00.000","1970-06-30T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3399","Personenauto","MERCEDES-BENZ","300 SEL AUTOMAAT",,"19980228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1776",,"1876",,,"19700730","19980228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1998-02-28T00:00:00.000","1970-07-30T00:00:00.000","1998-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
