"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P726PH","FORD","ECOSPORT","20180411","20220520","GRIJS","24554","hatchback"
"Personenauto","P732KJ","FORD","ECOSPORT","20220401","20220401","ZWART","26050","hatchback"
"Personenauto","P735VH","FORD","ECOSPORT","20180709","20221215","GRIJS","24799","hatchback"
"Personenauto","P739HZ","FORD","ECOSPORT","20190528","20220414","GRIJS","27966","hatchback"
"Personenauto","P741JJ","FORD","ECOSPORT","20220329","20220329","GRIJS","33925","hatchback"
"Personenauto","P741JN","FORD","ECOSPORT","20190110","20220329","BLAUW","26734","hatchback"
"Personenauto","P744FN","FORD","ECOSPORT","20190115","20220304","GRIJS","31184","hatchback"
"Personenauto","P745LG","FORD","ECOSPORT","20220414","20220414","GRIJS","31913","hatchback"
"Personenauto","P745PZ","FORD","ECOSPORT","20180802","20220623","ROOD","36900","hatchback"
"Personenauto","P746LG","FORD","ECOSPORT","20220414","20220414","GRIJS","30769","hatchback"
"Personenauto","P748FJ","FORD","ECOSPORT","20141031","20220402","ZWART","31166","stationwagen"
"Personenauto","P748RP","FORD","ECOSPORT","20220524","20220524","ROOD","31425","hatchback"
"Personenauto","P749PZ","FORD","ECOSPORT","20170522","20220708","ORANJE","27694","hatchback"
"Personenauto","P749SH","FORD","ECOSPORT","20200107","20220527","GRIJS","29029","hatchback"
"Personenauto","P752FL","FORD","ECOSPORT","20180906","20230412","WIT","30149","hatchback"
"Personenauto","P753VN","FORD","ECOSPORT","20191216","20220722","GRIJS","29425","hatchback"
"Personenauto","P754LT","FORD","ECOSPORT","20180911","20220420","BLAUW","28584","hatchback"
"Personenauto","P760VN","FORD","ECOSPORT","20190627","20220618","ORANJE","33530","hatchback"
"Personenauto","P763BT","FORD","ECOSPORT","20180322","20220212","GRIJS","23404","hatchback"
"Personenauto","P763DP","FORD","ECOSPORT","20200519","20221212","ZWART","26780","hatchback"
"Personenauto","P765SF","FORD","ECOSPORT","20150507","20221228","BLAUW","24868","hatchback"
"Personenauto","P773BG","FORD","ECOSPORT","20220127","20220127","ZWART","31108","hatchback"
"Personenauto","P774KP","FORD","ECOSPORT","20220429","20220429","ZWART","32425","hatchback"
"Personenauto","P775ZT","FORD","ECOSPORT","20191009","20221022","GRIJS","27547","hatchback"
"Personenauto","P776PF","FORD","ECOSPORT","20200610","20220517","ZWART","32145","hatchback"
"Personenauto","P776ZT","FORD","ECOSPORT","20191001","20221022","GRIJS","27547","hatchback"
"Personenauto","P778HR","FORD","ECOSPORT","20220317","20220317","ZWART","30369","hatchback"
"Personenauto","P779JK","FORD","ECOSPORT","20181030","20220929","ZWART","33028","hatchback"
"Personenauto","P780TN","FORD","ECOSPORT","20220610","20220610","GRIJS","29957","hatchback"
"Personenauto","P781SF","FORD","ECOSPORT","20171030","20220608","ZWART","25339","hatchback"
"Personenauto","P781TN","FORD","ECOSPORT","20220609","20220609","WIT","31876","hatchback"
"Personenauto","P782BF","FORD","ECOSPORT","20200226","20220128","ZWART","28174","hatchback"
"Personenauto","P783BG","FORD","ECOSPORT","20220127","20220127","GRIJS","32170","hatchback"
"Personenauto","P783SH","FORD","ECOSPORT","20160607","20221209","ZWART","23390","hatchback"
"Personenauto","P785RS","FORD","ECOSPORT","20220527","20220527","GRIJS","32625","hatchback"
"Personenauto","P786PL","FORD","ECOSPORT","20151204","20220624","WIT","21989","hatchback"
"Personenauto","P787BG","FORD","ECOSPORT","20220128","20220128","GRIJS","31171","hatchback"
"Personenauto","P789HT","FORD","ECOSPORT","20220324","20220324","BLAUW","29826","hatchback"
"Personenauto","P791FX","FORD","ECOSPORT","20200114","20220414","WIT","33095","hatchback"
"Personenauto","P793TR","FORD","ECOSPORT","20220615","20220615","GRIJS","29626","hatchback"
"Personenauto","P796BJ","FORD","ECOSPORT","20220128","20220128","ZWART","30020","hatchback"
"Personenauto","P798VJ","FORD","ECOSPORT","20220630","20220630","GRIJS","33025","hatchback"
"Personenauto","P799HT","FORD","ECOSPORT","20220325","20220325","WIT","29470","hatchback"
"Personenauto","P803XB","FORD","ECOSPORT","20220128","20220719","GRIJS","26870","hatchback"
"Personenauto","P807XH","FORD","ECOSPORT","20170628","20221110","ZWART","28539","hatchback"
"Personenauto","P808RB","FORD","ECOSPORT","20190220","20220518","BRUIN","35184","hatchback"
"Personenauto","P810KS","FORD","ECOSPORT","20220429","20220429","ROOD","31520","hatchback"
"Personenauto","P813KS","FORD","ECOSPORT","20220409","20220409","ZWART","33175","hatchback"
"Personenauto","P815VZ","FORD","ECOSPORT","20190924","20221101","GRIJS","31249","hatchback"
"Personenauto","P816HK","FORD","ECOSPORT","20180503","20220817","GRIJS","30004","hatchback"
"Personenauto","P819GX","FORD","ECOSPORT","20220310","20220310","GRIJS","30070","hatchback"
"Personenauto","P819SH","FORD","ECOSPORT","20190725","20220528","BLAUW","27466","hatchback"
"Personenauto","P826LP","FORD","ECOSPORT","20220428","20220428","GRIJS","32625","hatchback"
"Personenauto","P826TB","FORD","ECOSPORT","20150206","20220928","BLAUW","23190","hatchback"
"Personenauto","P827FR","FORD","ECOSPORT","20190814","20220225","ZWART","28084","hatchback"
"Personenauto","P827RX","FORD","ECOSPORT","20180423","20220905","GRIJS","33380","hatchback"
"Personenauto","P827TR","FORD","ECOSPORT","20220616","20220616","GRIJS","31425","hatchback"
"Personenauto","P829FR","FORD","ECOSPORT","20181220","20220225","GRIJS","27794","hatchback"
"Personenauto","P837RL","FORD","ECOSPORT","20191219","20221223","GRIJS","26577","hatchback"
"Personenauto","P838KS","FORD","ECOSPORT","20220413","20220413","ROOD","31920","hatchback"
"Personenauto","P839KS","FORD","ECOSPORT","20220412","20220412","GRIJS","30826","hatchback"
"Personenauto","P839LP","FORD","ECOSPORT","20220421","20220421","ZWART","32425","hatchback"
"Personenauto","P839LV","FORD","ECOSPORT","20220423","20220423","GRIJS","30826","hatchback"
"Personenauto","P839SL","FORD","ECOSPORT","20181122","20220601","BLAUW","36949","hatchback"
"Personenauto","P840KS","FORD","ECOSPORT","20220412","20220412","BLAUW","31026","hatchback"
"Personenauto","P842HN","FORD","ECOSPORT","20180131","20220316","BLAUW","26857","hatchback"
"Personenauto","P842SL","FORD","ECOSPORT","20180315","20220701","GRIJS","30905","hatchback"
"Personenauto","P844JD","FORD","ECOSPORT","20190628","20221014","GRIJS","31379","hatchback"
"Personenauto","P847JR","FORD","ECOSPORT","20180323","20220328","GRIJS","30857","hatchback"
"Personenauto","P851LV","FORD","ECOSPORT","20220425","20220425","WIT","30771","hatchback"
"Personenauto","P851NS","FORD","ECOSPORT","20180220","20220802","WIT","25405","hatchback"
"Personenauto","P852NS","FORD","ECOSPORT","20190128","20220513","WIT","21766","hatchback"
"Personenauto","P853JT","FORD","ECOSPORT","20220331","20220331","ZWART","31320","hatchback"
"Personenauto","P855KV","FORD","ECOSPORT","20220407","20220407","WIT","27121","hatchback"
"Personenauto","P856NB","FORD","ECOSPORT","20190830","20220507","GRIJS","25515","hatchback"
"Personenauto","P859KV","FORD","ECOSPORT","20220409","20220409","WIT","31421","hatchback"
"Personenauto","P860DS","FORD","ECOSPORT","20190328","20220217","GRIJS","28567","hatchback"
"Personenauto","P863TF","FORD","ECOSPORT","20190719","20220602","GRIJS","33779","hatchback"
"Personenauto","P863TN","FORD","ECOSPORT","20220613","20220613","GRIJS","32175","hatchback"
"Personenauto","P866TN","FORD","ECOSPORT","20220614","20220614","BLAUW","30713","hatchback"
"Personenauto","P867JN","FORD","ECOSPORT","20150929","20221202","GRIJS","23440","hatchback"
"Personenauto","P867TN","FORD","ECOSPORT","20220609","20220609","BLAUW","29225","hatchback"
"Personenauto","P869DZ","FORD","ECOSPORT","20170331","20220429","GRIJS","27639","hatchback"
"Personenauto","P870BS","FORD","ECOSPORT","20190320","20220228","GRIJS","30529","hatchback"
"Personenauto","P876RG","FORD","ECOSPORT","20180830","20220831","GRIJS","32928","hatchback"
"Personenauto","P877ZF","FORD","ECOSPORT","20220715","20220715","ROOD","32187","hatchback"
"Personenauto","P879JT","FORD","ECOSPORT","20220409","20220409","ROOD","31363","hatchback"
"Personenauto","P879JV","FORD","ECOSPORT","20190529","20220330","GRIJS","28216","hatchback"
"Personenauto","P883PF","FORD","ECOSPORT","20180328","20220630","GRIJS","29055","hatchback"
"Personenauto","P896FG","FORD","ECOSPORT","20190430","20220225","GRIJS","32950","hatchback"
"Personenauto","P908PB","FORD","ECOSPORT","20190712","20220521","BRUIN","24334","hatchback"
"Personenauto","P909PB","FORD","ECOSPORT","20191022","20220521","GRIJS","29972","hatchback"
"Personenauto","P910HX","FORD","ECOSPORT","20170217","20230420","GRIJS","23494","hatchback"
"Personenauto","P923HZ","FORD","ECOSPORT","20190321","20220323","WIT","21905","hatchback"
"Personenauto","P923PB","FORD","ECOSPORT","20170606","20220804","ZWART","25483","hatchback"
"Personenauto","P925PK","FORD","ECOSPORT","20181228","20220507","GRIJS","26810","hatchback"
"Personenauto","P942PT","FORD","ECOSPORT","20220517","20220517","GRIJS","31520","hatchback"
"Personenauto","P942ZZ","FORD","ECOSPORT","20220715","20220715","ZWART","32437","hatchback"
"Personenauto","P945ND","FORD","ECOSPORT","20220426","20220426","GRIJS","32625","hatchback"
"Personenauto","P947BD","FORD","ECOSPORT","20220127","20220127","GRIJS","32209","hatchback"
"Personenauto","P947XD","FORD","ECOSPORT","20220630","20220630","ZWART","32425","hatchback"
"Personenauto","P954PX","FORD","ECOSPORT","20220523","20220523","BLAUW","27976","hatchback"
"Personenauto","P957FV","FORD","ECOSPORT","20191213","20220223","ZWART","33562","hatchback"
"Personenauto","P957XL","FORD","ECOSPORT","20220702","20220702","GRIJS","32625","hatchback"
"Personenauto","P961FJ","FORD","ECOSPORT","20220223","20220223","ZWART","30971","hatchback"
"Personenauto","P964FR","FORD","ECOSPORT","20190226","20220223","GRIJS","32485","hatchback"
"Personenauto","P966FR","FORD","ECOSPORT","20211210","20230520","WIT","27583","hatchback"
"Personenauto","P966LL","FORD","ECOSPORT","20220430","20220430","GRIJS","28320","hatchback"
"Personenauto","P970VN","FORD","ECOSPORT","20180330","20220722","BLAUW","26405","hatchback"
"Personenauto","P971DP","FORD","ECOSPORT","20180706","20220401","GRIJS","33217","hatchback"
"Personenauto","P972ND","FORD","ECOSPORT","20220426","20220426","GRIJS","32626","hatchback"
"Personenauto","P974PR","FORD","ECOSPORT","20220514","20220514","BLAUW","32826","hatchback"
"Personenauto","P975TJ","FORD","ECOSPORT","20220111","20220611","GRIJS","31770","hatchback"
"Personenauto","P976PR","FORD","ECOSPORT","20220513","20220513","GRIJS","31226","hatchback"
"Personenauto","P979TZ","FORD","ECOSPORT","20220623","20220623","ZWART","33700","hatchback"
"Personenauto","P984KL","FORD","ECOSPORT","20181205","20221022","GRIJS","22550","hatchback"
"Personenauto","P984XH","FORD","ECOSPORT","20200313","20220712","BLAUW","27479","hatchback"
"Personenauto","P985TF","FORD","ECOSPORT","20180529","20220603","ROOD","26820","hatchback"
"Personenauto","P988JZ","FORD","ECOSPORT","20210506","20220409","ZWART","30919","hatchback"
"Personenauto","P989NN","FORD","ECOSPORT","20190717","20220512","BLAUW","28516","hatchback"
"Personenauto","P991DJ","FORD","ECOSPORT","20180604","20220325","ROOD","27905","hatchback"
"Personenauto","P991KZ","FORD","ECOSPORT","20171026","20220610","BLAUW","26645","hatchback"
"Personenauto","P991ZZ","FORD","ECOSPORT","20190125","20220714","GRIJS","27750","hatchback"
"Personenauto","P993DB","FORD","ECOSPORT","20211129","20220509","BLAUW","28220","hatchback"
"Personenauto","PB363D","FORD","ECOSPORT","20170529","20170529","GRIJS","30184","hatchback"
"Personenauto","PB379D","FORD","ECOSPORT","20170526","20170526","BLAUW","25183","hatchback"
"Personenauto","PB466P","FORD","ECOSPORT","20170531","20170531","WIT","24634","hatchback"
"Personenauto","PB518P","FORD","ECOSPORT","20170531","20170531","WIT","24134","hatchback"
"Personenauto","PB707K","FORD","ECOSPORT","20170526","20170526","ZWART","24684","hatchback"
"Personenauto","PB708K","FORD","ECOSPORT","20170526","20170526","GRIJS","24684","hatchback"
"Personenauto","PB709K","FORD","ECOSPORT","20170526","20170526","GRIJS","24684","hatchback"
"Personenauto","PB710K","FORD","ECOSPORT","20170526","20170526","GRIJS","24684","hatchback"
"Personenauto","PB711K","FORD","ECOSPORT","20170526","20170526","WIT","25035","hatchback"
"Personenauto","PB712K","FORD","ECOSPORT","20170526","20170526","GRIJS","24684","hatchback"
"Personenauto","PB736V","FORD","ECOSPORT","20170531","20170531","BLAUW","25884","hatchback"
"Personenauto","PB744V","FORD","ECOSPORT","20170531","20170531","GRIJS","25483","hatchback"
"Personenauto","PB791K","FORD","ECOSPORT","20170531","20170531","WIT","24535","hatchback"
"Personenauto","PB820G","FORD","ECOSPORT","20170523","20170523","GRIJS","25834","hatchback"
"Personenauto","PB830K","FORD","ECOSPORT","20170531","20170531","GRIJS","25734","hatchback"
"Personenauto","PB843K","FORD","ECOSPORT","20170526","20170526","ZWART","29535","hatchback"
"Personenauto","PB844G","FORD","ECOSPORT","20170531","20170531","WIT","28084","hatchback"
"Personenauto","PB844K","FORD","ECOSPORT","20170526","20170526","GRIJS","24934","hatchback"
"Personenauto","PB845K","FORD","ECOSPORT","20170526","20170526","WIT","24134","hatchback"
"Personenauto","PB846K","FORD","ECOSPORT","20170526","20170526","GRIJS","24934","hatchback"
"Personenauto","PB847G","FORD","ECOSPORT","20170530","20170530","GRIJS","21495","hatchback"
"Personenauto","PB847K","FORD","ECOSPORT","20170526","20170526","GRIJS","24684","hatchback"
"Personenauto","PB848K","FORD","ECOSPORT","20170527","20170527","WIT","28985","hatchback"
"Personenauto","PB849K","FORD","ECOSPORT","20170526","20170526","GRIJS","24934","hatchback"
"Personenauto","PB850K","FORD","ECOSPORT","20170526","20170526","GRIJS","24934","hatchback"
"Personenauto","PB851K","FORD","ECOSPORT","20170526","20170526","BLAUW","25834","hatchback"
"Personenauto","PB852K","FORD","ECOSPORT","20170526","20170526","WIT","25035","hatchback"
"Personenauto","PB861G","FORD","ECOSPORT","20170526","20170526","ZWART","26184","hatchback"
"Personenauto","PB867K","FORD","ECOSPORT","20170531","20170531","GRIJS","29835","hatchback"
"Personenauto","PB896J","FORD","ECOSPORT","20160502","20170522","GRIJS","23341","hatchback"
"Personenauto","PB903V","FORD","ECOSPORT","20170530","20170530","WIT","24134","hatchback"
"Personenauto","PB932S","FORD","ECOSPORT","20170531","20170531","GRIJS","24684","hatchback"
"Personenauto","PB973S","FORD","ECOSPORT","20170531","20170531","GRIJS","29835","hatchback"
"Personenauto","PB979S","FORD","ECOSPORT","20170603","20170603","GRIJS","30184","hatchback"
"Personenauto","PB980S","FORD","ECOSPORT","20170531","20170531","GRIJS","26184","hatchback"
"Personenauto","PD012D","FORD","ECOSPORT","20150703","20171012","ZWART","24868","hatchback"
"Personenauto","PD716R","FORD","ECOSPORT","20170608","20170608","WIT","21795","hatchback"
"Personenauto","PD756D","FORD","ECOSPORT","20170531","20170531","GRIJS","29535","hatchback"
"Personenauto","PD776D","FORD","ECOSPORT","20170531","20170531","GRIJS","25884","hatchback"
"Personenauto","PD777D","FORD","ECOSPORT","20170531","20170531","GRIJS","25884","hatchback"
"Personenauto","PD778D","FORD","ECOSPORT","20170531","20170531","GRIJS","25884","hatchback"
"Personenauto","PD779D","FORD","ECOSPORT","20170531","20170531","GRIJS","25884","hatchback"
"Personenauto","PD780D","FORD","ECOSPORT","20170531","20170531","WIT","25084","hatchback"
"Personenauto","PD819D","FORD","ECOSPORT","20170531","20170531","GRIJS","25183","hatchback"
"Personenauto","PD836D","FORD","ECOSPORT","20170619","20170619","WIT","21045","hatchback"
"Personenauto","PD857D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD858D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD859D","FORD","ECOSPORT","20170531","20170531","GEEL","25035","hatchback"
"Personenauto","PD860D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD861D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD862D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD863D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD864D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD865D","FORD","ECOSPORT","20170531","20170531","WIT","25035","hatchback"
"Personenauto","PD866D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD867D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD868D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD869D","FORD","ECOSPORT","20170531","20170531","GRIJS","25834","hatchback"
"Personenauto","PD870D","FORD","ECOSPORT","20170531","20170531","ZWART","25834","hatchback"
"Personenauto","PD871D","FORD","ECOSPORT","20170607","20170607","GRIJS","29835","hatchback"
"Personenauto","PD872D","FORD","ECOSPORT","20170531","20170531","GRIJS","22595","hatchback"
"Personenauto","PD884D","FORD","ECOSPORT","20170531","20170531","BLAUW","24934","hatchback"
"Personenauto","PD888D","FORD","ECOSPORT","20170531","20170531","ZWART","25183","hatchback"
"Personenauto","PD894L","FORD","ECOSPORT","20170608","20170608","ZWART","29535","hatchback"
"Personenauto","PD896D","FORD","ECOSPORT","20170531","20170531","WIT","24634","hatchback"
"Personenauto","PD925T","FORD","ECOSPORT","20170603","20170603","GRIJS","24684","hatchback"
"Personenauto","PD928D","FORD","ECOSPORT","20170531","20170531","ZWART","24934","hatchback"
"Personenauto","PD929D","FORD","ECOSPORT","20170531","20170531","ZWART","25834","hatchback"
"Personenauto","PD930D","FORD","ECOSPORT","20170531","20170531","ZWART","25584","hatchback"
"Personenauto","PD931D","FORD","ECOSPORT","20170601","20170601","WIT","25384","hatchback"
"Personenauto","PD931T","FORD","ECOSPORT","20170609","20170609","ZWART","25483","hatchback"
"Personenauto","PD932D","FORD","ECOSPORT","20170531","20170531","GRIJS","25335","hatchback"
"Personenauto","PD933D","FORD","ECOSPORT","20170531","20170531","GRIJS","24684","hatchback"
"Personenauto","PD934D","FORD","ECOSPORT","20170531","20170531","GRIJS","24684","hatchback"
"Personenauto","PD935D","FORD","ECOSPORT","20170531","20170531","GRIJS","24684","hatchback"
"Personenauto","PD936D","FORD","ECOSPORT","20170531","20170531","GRIJS","24684","hatchback"
"Personenauto","PD970D","FORD","ECOSPORT","20170531","20170531","GRIJS","25183","hatchback"
"Personenauto","PD979D","FORD","ECOSPORT","20170531","20170531","GRIJS","22396","hatchback"
"Personenauto","PD980D","FORD","ECOSPORT","20170531","20170531","ZWART","25189","hatchback"
"Personenauto","PF128V","FORD","ECOSPORT","20170620","20170620","GRIJS","25183","hatchback"
"Personenauto","PF307D","FORD","ECOSPORT","20170609","20170609","ZWART","26184","hatchback"
"Personenauto","PF319Z","FORD","ECOSPORT","20170617","20170617","ZWART","25834","hatchback"
"Personenauto","PF329Z","FORD","ECOSPORT","20170627","20170627","GRIJS","26134","hatchback"
"Personenauto","PF522R","FORD","ECOSPORT","20170616","20170616","GRIJS","25183","hatchback"
"Personenauto","PF532R","FORD","ECOSPORT","20170622","20170622","WIT","25384","hatchback"
"Personenauto","PF667G","FORD","ECOSPORT","20170615","20170615","GRIJS","24984","hatchback"
"Personenauto","PF796J","FORD","ECOSPORT","20170617","20170617","WIT","25384","hatchback"
"Personenauto","PF860J","FORD","ECOSPORT","20170616","20170616","BLAUW","28885","hatchback"
"Personenauto","PF902L","FORD","ECOSPORT","20170620","20170620","GRIJS","25884","hatchback"
"Personenauto","PG120H","FORD","ECOSPORT","20170622","20170622","ZWART","25335","hatchback"
"Personenauto","PG129H","FORD","ECOSPORT","20170630","20170630","GRIJS","25183","hatchback"
"Personenauto","PG199L","FORD","ECOSPORT","20170623","20170623","BLAUW","26484","hatchback"
"Personenauto","PG200L","FORD","ECOSPORT","20170626","20170626","WIT","25335","hatchback"
"Personenauto","PG739P","FORD","ECOSPORT","20170623","20170623","WIT","25035","hatchback"
"Personenauto","PG788X","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PG791D","FORD","ECOSPORT","20170621","20170621","WIT","21195","hatchback"
"Personenauto","PG808D","FORD","ECOSPORT","20170620","20170620","WIT","24934","hatchback"
"Personenauto","PG895X","FORD","ECOSPORT","20170330","20170705","BLAUW","21995","hatchback"
"Personenauto","PH007K","FORD","ECOSPORT","20170707","20170707","BLAUW","30334","hatchback"
"Personenauto","PH027R","FORD","ECOSPORT","20170630","20170630","GRIJS","26134","hatchback"
"Personenauto","PH050K","FORD","ECOSPORT","20170630","20170630","BLAUW","25834","hatchback"
"Personenauto","PH052R","FORD","ECOSPORT","20170629","20170629","GRIJS","25834","hatchback"
"Personenauto","PH053R","FORD","ECOSPORT","20170629","20170629","GRIJS","25434","hatchback"
"Personenauto","PH054R","FORD","ECOSPORT","20170629","20170629","GRIJS","25834","hatchback"
"Personenauto","PH055R","FORD","ECOSPORT","20170629","20170629","ZWART","25584","hatchback"
"Personenauto","PH056R","FORD","ECOSPORT","20170629","20170629","GRIJS","26184","hatchback"
"Personenauto","PH057R","FORD","ECOSPORT","20170629","20170629","GRIJS","24684","hatchback"
"Personenauto","PH058R","FORD","ECOSPORT","20170629","20170629","ZWART","24684","hatchback"
"Personenauto","PH059R","FORD","ECOSPORT","20170629","20170629","GRIJS","24684","hatchback"
"Personenauto","PH088R","FORD","ECOSPORT","20170629","20170629","GRIJS","24684","hatchback"
"Personenauto","PH128K","FORD","ECOSPORT","20170630","20170630","ZWART","25584","hatchback"
"Personenauto","PH139K","FORD","ECOSPORT","20170630","20170630","WIT","25384","hatchback"
"Personenauto","PH866D","FORD","ECOSPORT","20170630","20170630","ZWART","25183","hatchback"
"Personenauto","PH874P","FORD","ECOSPORT","20170630","20170630","ZWART","25483","hatchback"
"Personenauto","PH903D","FORD","ECOSPORT","20170630","20170630","ZWART","22595","hatchback"
"Personenauto","PH905P","FORD","ECOSPORT","20170630","20170630","GRIJS","25183","hatchback"
"Personenauto","PH906P","FORD","ECOSPORT","20170630","20170630","ZWART","22246","hatchback"
"Personenauto","PH911D","FORD","ECOSPORT","20170630","20170630","WIT","24934","hatchback"
"Personenauto","PH915Z","FORD","ECOSPORT","20170630","20170630","ZWART","22396","hatchback"
"Personenauto","PH916Z","FORD","ECOSPORT","20170630","20170630","ZWART","25884","hatchback"
"Personenauto","PH917Z","FORD","ECOSPORT","20170630","20170630","GRIJS","25434","hatchback"
"Personenauto","PH918Z","FORD","ECOSPORT","20170630","20170630","GRIJS","25434","hatchback"
"Personenauto","PH919Z","FORD","ECOSPORT","20170630","20170630","WIT","24634","hatchback"
"Personenauto","PH927D","FORD","ECOSPORT","20170630","20170630","GRIJS","29584","hatchback"
"Personenauto","PH951Z","FORD","ECOSPORT","20170630","20170630","GRIJS","25183","hatchback"
"Personenauto","PH969Z","FORD","ECOSPORT","20170630","20170630","WIT","25035","hatchback"
"Personenauto","PJ066B","FORD","ECOSPORT","20170630","20170630","GRIJS","25834","hatchback"
"Personenauto","PJ067B","FORD","ECOSPORT","20170630","20170630","GEEL","25035","hatchback"
"Personenauto","PJ068B","FORD","ECOSPORT","20170630","20170630","GEEL","25035","hatchback"
"Personenauto","PJ069B","FORD","ECOSPORT","20170630","20170630","WIT","25035","hatchback"
"Personenauto","PJ070B","FORD","ECOSPORT","20170630","20170630","WIT","25035","hatchback"
"Personenauto","PJ071B","FORD","ECOSPORT","20170630","20170630","GRIJS","25834","hatchback"
"Personenauto","PJ072B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ073B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ074B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ076B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ077B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ078B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ079B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ080B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ081B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ082B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ083B","FORD","ECOSPORT","20170630","20170630","BLAUW","25884","hatchback"
"Personenauto","PJ084B","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PJ085B","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PJ086B","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PJ087B","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PJ088B","FORD","ECOSPORT","20170630","20170630","WIT","25084","hatchback"
"Personenauto","PJ089B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ090B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ091B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ092B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ093B","FORD","ECOSPORT","20170630","20170630","GRIJS","25884","hatchback"
"Personenauto","PJ115B","FORD","ECOSPORT","20170630","20170630","GRIJS","25584","hatchback"
"Personenauto","PJ116B","FORD","ECOSPORT","20170630","20170630","GRIJS","26134","hatchback"
"Personenauto","PJ137B","FORD","ECOSPORT","20170630","20170630","ZWART","25183","hatchback"
"Personenauto","PJ138B","FORD","ECOSPORT","20170630","20170630","ZWART","25584","hatchback"
"Personenauto","PJ148B","FORD","ECOSPORT","20170707","20170707","GRIJS","26184","hatchback"
"Personenauto","PJ158B","FORD","ECOSPORT","20170630","20170630","GRIJS","24684","hatchback"
"Personenauto","PJ159B","FORD","ECOSPORT","20170630","20170630","BLAUW","25584","hatchback"
"Personenauto","PJ171B","FORD","ECOSPORT","20170630","20170630","GRIJS","22595","hatchback"
"Personenauto","PJ172B","FORD","ECOSPORT","20170630","20170630","ZWART","25335","hatchback"
"Personenauto","PJ182B","FORD","ECOSPORT","20170630","20170630","GRIJS","25584","hatchback"
"Personenauto","PJ183B","FORD","ECOSPORT","20170630","20170630","WIT","25035","hatchback"
"Personenauto","PJ184B","FORD","ECOSPORT","20170630","20170630","GEEL","25384","hatchback"
"Personenauto","PJ225B","FORD","ECOSPORT","20170630","20170630","ZWART","22246","hatchback"
"Personenauto","PJ226B","FORD","ECOSPORT","20170630","20170630","GRIJS","25335","hatchback"
"Personenauto","PJ235B","FORD","ECOSPORT","20170630","20170630","ZWART","26134","hatchback"
"Personenauto","PJ268B","FORD","ECOSPORT","20170630","20170630","GRIJS","25335","hatchback"
"Personenauto","PJ269B","FORD","ECOSPORT","20170630","20170630","ZWART","25335","hatchback"
"Personenauto","PJ270B","FORD","ECOSPORT","20170630","20170630","GRIJS","25584","hatchback"
"Personenauto","PJ271B","FORD","ECOSPORT","20170630","20170630","GRIJS","25584","hatchback"
"Personenauto","PJ272B","FORD","ECOSPORT","20170704","20170704","BLAUW","26184","hatchback"
"Personenauto","PJ381T","FORD","ECOSPORT","20170710","20170710","GRIJS","28384","hatchback"
