"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BGKZ","Bedrijfsauto","OPEL","MOVANO","20240809","20191115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190","750",,"20021209","20021209","Geen verstrekking in Open Data",,"Ja",,"1410",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-11-15T00:00:00.000","2002-12-09T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTP4","Bedrijfsauto","OPEL","MOVANO-2","20250510","20140311","11334","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240",,,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-03-11T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFBP","Bedrijfsauto","OPEL","MOVANO","20250119","20220728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2050","3500","2150","750",,"20020702","20020702","Geen verstrekking in Open Data",,"Ja",,"1450",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-07-28T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVKJ","Bedrijfsauto","OPEL","MOVANO-2","20240406","20171007","11928","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2468","2140","3500","2240","750",,"20051031","20051031","Geen verstrekking in Open Data","30540","Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2017-10-07T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VPP9","Bedrijfsauto","OPEL","MOVANO-2","20250524","20200511","11590","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-05-11T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VLL4","Bedrijfsauto","OPEL","MOVANO-2","20250322","20150401","12529","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2140","3500","2240","750",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-04-01T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDR4","Bedrijfsauto","OPEL","MOVANO","20250308","20200429",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","3000","4500","3100","750",,"20140307","20140307","Geen verstrekking in Open Data",,"Ja",,"1500",,,"3000",,,"4",,"807",,"810","220","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","433","Nee","Nee","20200419","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2020-04-29T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2020-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BFVL","Bedrijfsauto","OPEL","MOVANO","20250219","20201029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440","750",,"20021001","20021001","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,,"4",,,,,"198","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","473","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-10-29T00:00:00.000","2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGT83","Bedrijfsauto","OPEL","MOVANO 2","20240707","20240406","11322","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2079","3500","2179",,,"20100305","20100305","Geen verstrekking in Open Data","46200","Ja",,"1421",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","3500",,,,,,,"0.05","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-06T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVN67","Bedrijfsauto","OPEL","MOVANO","20240609","20170908","11304","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2125","3500","2225","750",,"20120501","20120501","Geen verstrekking in Open Data","46123","Ja",,"1375",,"2500","2500",,,"4",,,,,"201","N1",,,"r. deurstyl","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2017-09-08T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXP09","Bedrijfsauto","OPEL","MOVANO","20240727","20210105","10429","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2440","3500","2540","750",,"20120712","20120712","Geen verstrekking in Open Data","42563","Ja",,"1060",,"3000","3000",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-01-05T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V08DHK","Bedrijfsauto","OPEL","MOVANO","20270219","20240219","14580","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2179","2116","3500","2216","750",,"20240219","20240219","Geen verstrekking in Open Data","60499","Ja","160","1384",,,"3000",,"2","4",,"756",,"752","210","N1",,,,"3500","Y",,,,,,"0.05","404","Nee","Nee","20260214","Nee","6500",,,"2024","Logisch","00","Ja","2027-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,"218",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093HR","Bedrijfsauto","OPEL","MOVANO","20250328","20170810","13273","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2450","3500","2550","750",,"20170803","20170803","Geen verstrekking in Open Data","54999","Ja",,"1050",,"3500","3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-08-10T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V175SK","Bedrijfsauto","OPEL","MOVANO","20241027","20181009","13374","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2490","3500","2590","750",,"20181009","20181009","Geen verstrekking in Open Data","55423","Ja",,"1010",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20250216","Nee","7000",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182BX","Bedrijfsauto","OPEL","MOVANO","20250317","20230808","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2338","3500","2438","750",,"20170102","20170102","Geen verstrekking in Open Data","53881","Ja",,"1162",,,"3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee","20240929","Nee","7500",,,"2024","Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-08-08T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V231TJ","Bedrijfsauto","OPEL","MOVANO","20241123","20240130","10271","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2000","3500","2100",,,"20150601","20181114","Geen verstrekking in Open Data","42360","Nee",,"1500",,"2500","2500",,,"4",,,,,"210","N1",,,"r. bodemplaat by voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2024-01-30T00:00:00.000","2015-06-01T00:00:00.000","2018-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341JS","Bedrijfsauto","OPEL","MOVANO","20250202","20240409","10610","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2220","3500","2320","750",,"20160104","20171023","Geen verstrekking in Open Data","43788","Ja",,"1280",,,"3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-04-09T00:00:00.000","2016-01-04T00:00:00.000","2017-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352DP","Bedrijfsauto","OPEL","MOVANO","20240906","20230113","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2350","3500","2450","750",,"20170329","20170329","Geen verstrekking in Open Data","53882","Ja",,"1150",,,"3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-01-13T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V360ZR","Bedrijfsauto","OPEL","MOVANO","20241122","20230116","9664","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2375","3500","2475",,,"20150601","20190525","Geen verstrekking in Open Data","39805","Ja",,"1125",,,,,,"4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-01-16T00:00:00.000","2015-06-01T00:00:00.000","2019-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V373LR","Bedrijfsauto","OPEL","MOVANO","20250328","20230908","10120","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2030","3500","2130","750",,"20151123","20180213","Geen verstrekking in Open Data","41706","Ja",,"1470",,,"2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20240217","Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-09-08T00:00:00.000","2015-11-23T00:00:00.000","2018-02-13T00:00:00.000","2024-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380LP","Bedrijfsauto","OPEL","MOVANO","20250329","20230324","13058","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2105","3500","2205","750",,"20180208","20180208","Geen verstrekking in Open Data","54093","Ja",,"1395",,,"2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-24T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V399XL","Bedrijfsauto","OPEL","MOVANO","20250314","20190430","13036","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2275","3500","2375","750",,"20190314","20190314","Geen verstrekking in Open Data","54000","Ja",,"1225",,,"2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-04-30T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V400PX","Bedrijfsauto","OPEL","MOVANO","20240622","20240102","13357","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2475","3500","2575","750",,"20180622","20180622","Geen verstrekking in Open Data","55352","Ja",,"1025",,,"3500",,,"6",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee","20250406","Nee","7000",,,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-01-02T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V415DP","Bedrijfsauto","OPEL","MOVANO","20250202","20211224","13179","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2255","3500","2355","750",,"20170119","20170119","Geen verstrekking in Open Data","54604","Ja",,"1245",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-12-24T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V463DZ","Bedrijfsauto","OPEL","MOVANO","20240615","20230710","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2365","3500","2465","750",,"20170615","20170615","Geen verstrekking in Open Data","53882","Ja",,"1135",,"3000","3000",,,"6",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee","20200322","Nee","7500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-07-10T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2020-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DNV","Bedrijfsauto","OPEL","MOVANO","20270122","20240227","10782","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2179","1950","3500","2050","750",,"20240122","20240227","Geen verstrekking in Open Data","54707","Ja","160","1550",,,"3000",,"2","4",,,,"710","220","N1",,,,"3500","Y",,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-22T00:00:00.000","2024-02-27T00:00:00.000","2024-01-22T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594KG","Bedrijfsauto","OPEL","MOVANO","20241123","20200806","11201","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2040","3500","2140","750",,"20171122","20171122","Geen verstrekking in Open Data","46278","Ja",,"1460",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2020-08-06T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V640GH","Bedrijfsauto","OPEL","OPEL MOVANO","20240626","20200825",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2188","1820","3500","1920","750",,"20020208","20170612","Geen verstrekking in Open Data",,"Ja",,"1680",,"2000","2000",,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3500","U9",,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-08-25T00:00:00.000","2002-02-08T00:00:00.000","2017-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V789JL","Bedrijfsauto","OPEL","MOVANO","20241201","20171011","13320","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2470","3500","2570","750",,"20171005","20171005","Geen verstrekking in Open Data","55198","Ja",,"1030",,"3500","3500",,,"6",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-10-11T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
