"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81FKSR","Personenauto","VOLKSWAGEN","70X0A 5.4 KAMPEERAUTO","20240709",,"6648","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2160","2640","2260","700","1860","19930910","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2640",,,,,,,"0.00","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-09T00:00:00.000",,"1993-09-10T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JHT2","Personenauto","VOLKSWAGEN","12J",,,,"kampeerwagen","4","BRUIN","WIT","4","1970","1508","2250","1608","600","1200","19780228","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1978-02-28T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NKKG","Personenauto","VOLKSWAGEN","LT","20231218",,"13314","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2750","3500","2850","750","2000","20031106","20031106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3500",,,"e1*2001/116*0041*14","KHANJX0","SGHM5009970WCLUAM0J2225/70CTN","0","0.03","355","Ja","Nee",,"Nee","5500","0",,"2023","Onlogisch","04","Nee","2023-12-18T00:00:00.000",,"2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHH2","Bedrijfsauto","VOLKSWAGEN","70X02D","20230617",,"8295","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2520","2800","2620",,,"19970516","20070614","Geen verstrekking in Open Data",,"Nee",,"280",,,,,,"4",,,,,"215","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1997-05-16T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XDL3","Personenauto","VOLKSWAGEN","283","20250621",,"1900","kampeerwagen","4","WIT","Niet geregistreerd","6","2355","2320","2800","2420","750","2000","19840430","20120515","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.02","296","Ja","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2025-06-21T00:00:00.000",,"1984-04-30T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJZZ","Bedrijfsauto","VOLKSWAGEN","23-517","20230829",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2250","1740","600",,"19760414","20030827","Geen verstrekking in Open Data",,"Nee",,"610",,"1200","1200",,,"4",,,,,"176","N1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"1976-04-14T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBTV","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,9 D 57 KW SYNCRO","20240717",,"7252","kampeerwagen",,"N.v.t.","N.v.t.","5","2370","1687","2640","1787","700","1860","19941227","19990219","Geen verstrekking in Open Data",,"Nee",,"953",,"1860","1860",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2640",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2024","Niet geregistreerd","NG","Nee","2024-07-17T00:00:00.000",,"1994-12-27T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRVT","Bedrijfsauto","VOLKSWAGEN","LT 35A 80 KW TDI V.D.","20231126",,"10318","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2440","3200","2540","750","2800","20000818","20000818","Geen verstrekking in Open Data",,"Nee",,"760",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"r. balk by pers.ruimte","3200",,,,,,"0","0.03","355","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRZ8","Bedrijfsauto","VOLKSWAGEN","70XOB","20250419",,"7546","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2040","2810","2140","700",,"19930331","20080620","Geen verstrekking in Open Data",,"Nee",,"770",,"1690","1690",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2025-04-19T00:00:00.000",,"1993-03-31T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XDKV","Personenauto","VOLKSWAGEN","CALIFORNIA","20240322",,"8631","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20000403","20070418","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*08","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2000-04-03T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXJP","Bedrijfsauto","VOLKSWAGEN","2DX0AE","20230621",,"11226","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2940","3500","3040",,,"20000418","20010721","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"228","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","402","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2000-04-18T00:00:00.000","2001-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XVKL","Personenauto","VOLKSWAGEN","7DW","20241106",,"9841","kampeerwagen","4","ZWART","Niet geregistreerd","5","2461","2070","2810","2170","700","2000","20020306","20071012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"2002-03-06T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GND6","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20250208","20240404","7517","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19950518","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-02-08T00:00:00.000","2024-04-04T00:00:00.000","1995-05-18T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PDJL","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW",,,"7505","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1963","2800","2063","700","1700","19940630","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.00","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee",,,"1994-06-30T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RJSP","Personenauto","VOLKSWAGEN","CALIFORNIA","20230202",,"8592","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010330","20050427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*10","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2001-03-30T00:00:00.000","2005-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHR7","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20240110",,"8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2810","2260","700",,"19990401","20070713","Geen verstrekking in Open Data",,"Nee",,"650",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"1999-04-01T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPDH","Bedrijfsauto","VOLKSWAGEN","70X0A 5.4","20230627",,"7856","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2090","2810","2190","700",,"19930519","20040701","Geen verstrekking in Open Data",,"Nee",,"720",,"1860","1860",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"1993-05-19T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GBBN","Personenauto","VOLKSWAGEN","LT","20240802",,"10676","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2800","2301","2950","2401","750","2000","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2950",,,"e1*98/14*0041*08","KNAPAX0","SGHM5009970WALUSN0J2195/70CSN","0","0.03","300","Ja","Nee",,"Nee","4950","0",,"2023","Logisch","00","Nee","2024-08-02T00:00:00.000",,"2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VLDS","Bedrijfsauto","VOLKSWAGEN","BESTEL V.D. 1,2 TDI 75 KW","20240627",,"8070","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1920","2800","2020","700","1700","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,"880",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-06-27T00:00:00.000",,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZGV8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250207","20240112","8019","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2118","2890","2218","700","2000","20020812","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by watergoot","2890",,,,,,,"0.05","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-02-07T00:00:00.000","2024-01-12T00:00:00.000","2002-08-12T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFXX","Personenauto","VOLKSWAGEN","LT 28 TD SVEN HEDIN KAMPEERAUTO","20240708",,"8841","kampeerwagen",,"WIT","Niet geregistreerd","6","2383","2360","3180","2460","750","2000","19950420","20001104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3180",,,,,,"0","0.00","250","Ja","Nee",,"Nee","5180",,,"2023","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"1995-04-20T00:00:00.000","2000-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LHXP","Personenauto","VOLKSWAGEN","MULTIVAN TDI 75 KW",,,"10684","kampeerwagen",,"ROOD","GRIJS","5","2461","1931","2680","2031","700","1820","19960326","20030108","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Ja","Nee",,"Nee","4500",,,"2019","Geen oordeel","05","Nee",,,"1996-03-26T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TPRL","Personenauto","VOLKSWAGEN","MULTIVAN","20240314",,"15666","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2311","3000","2411","750","2500","20070105","20070105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*13","MD50AXDX0","300NFM6A50316U0GE","0","0.04","300","Ja","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","07","Nee","2024-03-14T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GGND","Personenauto","VOLKSWAGEN","253",,,"5597","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1625","2460","1725","600","1500","19900823","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.00","246","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1990-08-23T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGXB","Personenauto","VOLKSWAGEN","70X02B","20230718",,"8310","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2100","2800","2200","700","1700","19960319","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-18T00:00:00.000",,"1996-03-19T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NFD9","Personenauto","VOLKSWAGEN","CALIFORNIA","20230329",,"7704","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20040308","20100918","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2004-03-08T00:00:00.000","2010-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VXSL","Bedrijfsauto","VOLKSWAGEN","251","20230814",,"2079","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1803","2390","1903","600",,"19850419","20010817","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-14T00:00:00.000",,"1985-04-19T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LNNT","Personenauto","VOLKSWAGEN","CALIFORNIA","20240425",,"8015","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PTXS","Personenauto","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","20230718",,"7208","kampeerwagen",,"WIT","BEIGE","5","2370","1963","2590","2063","700","1910","19920806","20041202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op watergoot v. voorruit","2590",,,,,,"0","0.03","292","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2023-07-18T00:00:00.000",,"1992-08-06T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
