"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63SPN9","Personenauto","CHEVROLET","TRAIL BLAZER LTZ","20250602","20230826","15078","stationwagen","5","BLAUW","Niet geregistreerd","6","4200","1978","2608","2078",,,"20040506","20111104","Geen verstrekking in Open Data","59600","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2608",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2023-08-26T00:00:00.000","2004-05-06T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB25","Personenauto","CHEVROLET","BLAZER","20260301","20160324",,"stationwagen","2","ROOD","Niet geregistreerd","8","4995","2236",,"2336",,,"19770630","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2016-03-24T00:00:00.000","1977-06-30T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HZGH","Personenauto","CHEVROLET","4-DOOR BLAZER","20240524","20200222","9328","stationwagen","5","BLAUW","Niet geregistreerd","6","4300","1815","2427","1915","454","2600","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"tegen r. balk a. vooras","2427",,,"e13*98/14*0005*08","KA31","01","1","0.07","272","Nee","Nee",,"Nee","4515","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-02-22T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JHSL","Personenauto","CHEVROLET","BLAZER","20240908","20081210","10567","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1920","2427","2020",,,"19990611","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","2427",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2008-12-10T00:00:00.000","1999-06-11T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RKJF","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20250514","20151012","15901","MPV","5","GRIJS","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*2001/116*0066*05","AAAA","AAAAAAAAA","2","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2015-10-12T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RSVD","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20250608","20230614","13220","MPV","5","BLAUW","Niet geregistreerd","6","4157","2106","2608","2206","680","2608","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,"G3 gasinstallatie","e13*2001/116*0066*04","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-14T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VTJ8","Bedrijfsauto","CHEVROLET","BLAZER","19890915","20100710",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5025","2290","2810","2390",,,"19860915","20080701","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"200","N1",,,"l. balk motorruimte","2810",,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","1989-09-15T00:00:00.000","2010-07-10T00:00:00.000","1986-09-15T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXPV","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20230609","20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6211","2290","2903","2390","454","2086","19840915","20010901","Geen verstrekking in Open Data",,"Ja",,"613",,"2086","2086",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm v. vooras","2903",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-06-09T00:00:00.000","2023-09-05T00:00:00.000","1984-09-15T00:00:00.000","2001-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HNPZ","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20250329","20240518","14242","MPV","5","GRIJS","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20010920","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*98/14*0066*00","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-05-18T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XHLV","Personenauto","CHEVROLET","BLAZER","20240705","20070525",,"sedan","5","ROOD","WIT","8",,"2170","2810","2270","460","2800","19790312","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2810",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2007-05-25T00:00:00.000","1979-03-12T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB56","Personenauto","CHEVROLET","K5 BLAZER","20230830","20220401",,"stationwagen",,"ROOD","Niet geregistreerd","8","5500","2350",,"2450","750","2800","19740630","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-08-30T00:00:00.000","2022-04-01T00:00:00.000","1974-06-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB97","Personenauto","CHEVROLET","BLAZER","20240629","20221008",,"stationwagen","5","GRIJS","Niet geregistreerd","8","5700","2118","2740","2218","650","2550","19770607","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2740",,"G2 gasinstallatie",,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-10-08T00:00:00.000","1977-06-07T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRRF","Bedrijfsauto","CHEVROLET","BLAZER 4X4","19881027","20110105",,"open wagen",,"N.v.t.","N.v.t.","6",,"1700","2110","1800",,,"19851027","19980319","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"180","N1",,,"tegen l. balk 080 cm a. vooras","2110",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-10-27T00:00:00.000","2011-01-05T00:00:00.000","1985-10-27T00:00:00.000","1998-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JHDF","Personenauto","CHEVROLET","4-DOOR BLAZER","20250405","20240321","11487","MPV","5","GRIJS","Niet geregistreerd","6","4300","1872","2427","1972","454","2600","20020329","20020329","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,"464","176","M1",,,"tegen r. balk a. vooras","2427",,"G3 gasinstallatie","e13*98/14*0005*08","KA31","01","0","0.07","271","Nee","Nee",,"Nee","4515",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-03-21T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XNBK","Personenauto","CHEVROLET","BLAZER","20250731","20100605",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5000","2058","2700","2158","750","2700","19810228","20100605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2700",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-31T00:00:00.000","2010-06-05T00:00:00.000","1981-02-28T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB33","Personenauto","CHEVROLET","BLAZER","20250823","20200810",,"stationwagen",,"ZWART","Niet geregistreerd","8","5657","2308","2800","2408","500","2000","19770701","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by achteras","2800",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2020-08-10T00:00:00.000","1977-07-01T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHGH","Bedrijfsauto","CHEVROLET","K BLAZER 4X4","20251124","20201008",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2265","2835","2365","454",,"19930630","19971006","Geen verstrekking in Open Data",,"Ja",,"570",,"2000","2000",,,"4",,,,,"196","N1",,,"r. balk v. vooras","2835",,,,,,,"0.07","283","Nee","Nee",,"Nee","4835",,,"2023","Geen oordeel","07","Ja","2025-11-24T00:00:00.000","2020-10-08T00:00:00.000","1993-06-30T00:00:00.000","1997-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JBBB","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20241124","20191104","14730","MPV","5","GRIJS","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*98/14*0066*01","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-11-04T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LFDX","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20250125","20100921","14345","MPV","5","ZWART","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20021126","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*98/14*0066*01","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2010-09-21T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VBFP","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20140830","20100319",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2323","2835","2423",,,"19840228","19980716","Geen verstrekking in Open Data",,"Nee",,"512",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-08-30T00:00:00.000","2010-03-19T00:00:00.000","1984-02-28T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA85","Personenauto","CHEVROLET","BLAZER","20251205","20120830",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2314",,"2414",,,"19760228","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-05T00:00:00.000","2012-08-30T00:00:00.000","1976-02-28T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RSVD","Personenauto","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20231209","20240516","11945","MPV","5","GRIJS","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20050909","20050909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. balk v. achteras","2608",,,"e13*2001/116*0066*06","ABAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2024","Onlogisch","04","Ja","2023-12-09T00:00:00.000","2024-05-16T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TNRF","Personenauto","CHEVROLET","BLAZER","20250717","20181203",,"stationwagen","4","ZWART","Niet geregistreerd","8",,"2093","2812","2193","500","2000","19780623","20061127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2018-12-03T00:00:00.000","1978-06-23T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA49","Personenauto","CHEVROLET","BLAZER","20081027","20030312",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2170",,"2270",,,"19750228","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-10-27T00:00:00.000","2003-03-12T00:00:00.000","1975-02-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB57","Personenauto","CHEVROLET","BLAZER",,"20100529",,"stationwagen",,"GROEN","WIT","8","5700","2117","2848","2217",,,"19730228","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2848",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-29T00:00:00.000","1973-02-28T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HSSJ","Personenauto","CHEVROLET","T15506-TRAILBLAZER-4WD 4-DOOR UTULITY","20150409","20051118","14243","MPV","5","ZWART","Niet geregistreerd","6","4157","2053","2608","2153","680","2608","20011109","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. tegen balk a. vooras","2608",,,"e13*98/14*0066*00","AAAA","AAAAAAAAA","0","0.09","287","Nee","Nee",,"Nee","4990","0",,"2014","Logisch","00","Ja","2015-04-09T00:00:00.000","2005-11-18T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LFSJ","Personenauto","CHEVROLET","CK10516 BLAZER","20260322","20160109","3220","stationwagen",,"ROOD","Niet geregistreerd","8",,"2260","2800","2360","750","2000","19780118","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2016-01-09T00:00:00.000","1978-01-18T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LRVG","Personenauto","CHEVROLET","BLAZER","20150903","20070628","6043","stationwagen",,"BRUIN","WIT","8",,"2108","2820","2208",,"2700","19790314","20030414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2820",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-09-03T00:00:00.000","2007-06-28T00:00:00.000","1979-03-14T00:00:00.000","2003-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TVGD","Personenauto","CHEVROLET","BLAZER","20250303","20240217",,"stationwagen","5","ZWART","Niet geregistreerd","8","5730","1988",,"2088",,,"19781101","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2024-02-17T00:00:00.000","1978-11-01T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
