"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P530KS","BMW","M2 COMPETITION","20191217","20220404","WIT","106885","coupe"
"Personenauto","P567BX","BMW","M235I XDRIVE","20220202","20220202","ZWART","77917","sedan"
"Personenauto","P573PK","BMW","M240I","20180315","20221207","GRIJS","70961","coupe"
"Personenauto","P578LN","BMW","M2","20170228","20220413","ZWART","87331","coupe"
"Personenauto","P583LJ","BMW","M2","20170925","20220411","ZWART","84190","coupe"
"Personenauto","P592PD","BMW","M240I XDRIVE","20220506","20220506","GRIJS","93367","coupe"
"Personenauto","P596KV","BMW","M235I","20150603","20220408","WIT","66150","coupe"
"Personenauto","P601VH","BMW","M235I XDRIVE","20210825","20230728","GRIJS","72023","sedan"
"Personenauto","P614TJ","BMW","M240I XDRIVE","20220608","20220608","ZWART","96357","coupe"
"Personenauto","P620GN","BMW","M235I XDRIVE","20210204","20220302","ZWART","69200","sedan"
"Personenauto","P655JN","BMW","M235I","20160203","20220403","GRIJS","71885","cabriolet"
"Personenauto","P667ZS","BMW","M240I XDRIVE","20220713","20220713","ZWART","102373","coupe"
"Personenauto","P669PR","BMW","M240I","20160912","20220509","ZWART","66612","coupe"
"Personenauto","P679ZZ","BMW","M240I XDRIVE","20190524","20221119","WIT","93158","cabriolet"
"Personenauto","P696PG","BMW","M240I XDRIVE","20220511","20220511","GRIJS","83304","coupe"
"Personenauto","P731LN","BMW","M2","20180625","20220420","BLAUW","94668","coupe"
"Personenauto","P743BL","BMW","M2","20160701","20220211","BLAUW","121373","coupe"
"Personenauto","P748FT","BMW","M240I XDRIVE","20171120","20220407","ZWART","61528","coupe"
"Personenauto","P764RB","BMW","M2","20180215","20220512","WIT","87045","coupe"
"Personenauto","P770VL","BMW","M240I XDRIVE","20220628","20220628","ZWART","101838","coupe"
"Personenauto","P775DG","BMW","M2","20170821","20220519","BLAUW","86337","coupe"
"Personenauto","P872HV","BMW","M2","20170615","20220318","ZWART","88462","coupe"
"Personenauto","P884TL","BMW","M240I XDRIVE","20220610","20220610","GRIJS","89293","coupe"
"Personenauto","P885ZS","BMW","M2 COMPETITION","20190222","20220707","GRIJS","101394","coupe"
"Personenauto","P898PJ","BMW","M2","20171010","20220504","WIT","89370","coupe"
"Personenauto","P910RS","BMW","M240I XDRIVE","20170216","20220618","ZWART","77947","cabriolet"
"Personenauto","P916DF","BMW","M235I XDRIVE","20220204","20220204","ZWART","77917","sedan"
"Personenauto","P928GJ","BMW","M2","20171011","20220302","BLAUW","88423","coupe"
"Personenauto","P948RV","BMW","M240I","20181012","20220520","WIT","77584","cabriolet"
"Personenauto","P981KZ","BMW","M2 COMPETITION","20190104","20220409","GRIJS","105581","coupe"
"Personenauto","PB590R","BMW","M2","20170531","20170531","WIT","90853","coupe"
"Personenauto","PB590Z","BMW","M240I","20170602","20170602","ZWART","70048","cabriolet"
"Personenauto","PB618Z","BMW","M2","20170601","20170601","BLAUW","88345","coupe"
"Personenauto","PD243R","BMW","M2","20151130","20170614","GRIJS","89067","coupe"
"Personenauto","PD336K","BMW","M240I XDRIVE","20161005","20170731","ZWART","68941","coupe"
"Personenauto","PD455Z","BMW","M2","20170608","20170608","ZWART","92617","coupe"
"Personenauto","PF727S","BMW","M2","20170621","20170621","GRIJS","90137","coupe"
"Personenauto","PF916V","BMW","M2","20170617","20170617","GRIJS","90495","coupe"
"Personenauto","PF935V","BMW","M2","20170624","20170624","ZWART","86737","coupe"
"Personenauto","PG186X","BMW","M2","20160621","20170718","ZWART","93180","coupe"
"Personenauto","PG263N","BMW","M240I XDRIVE","20170622","20170622","ZWART","73999","coupe"
"Personenauto","PG321V","BMW","M2","20170627","20170627","ZWART","87298","coupe"
"Personenauto","PG654B","BMW","M2","20151113","20170629","BLAUW","83651","coupe"
"Personenauto","PH008H","BMW","M240I","20170630","20170630","ZWART","75542","cabriolet"
"Personenauto","PH176N","BMW","M2","20170714","20170714","ZWART","91690","coupe"
"Personenauto","PH264J","BMW","M235I","20160308","20170707","ZWART","77978","cabriolet"
"Personenauto","PH302B","BMW","M2","20171016","20171016","ZWART","93182","coupe"
"Personenauto","PH399B","BMW","M2","20170629","20170629","ZWART","88166","coupe"
"Personenauto","PH548N","BMW","M2","20170629","20170629","ZWART","89872","coupe"
"Personenauto","PH626P","BMW","M2","20151002","20180824","BLAUW","88773","coupe"
"Personenauto","PJ063R","BMW","M235I","20151029","20170719","WIT","69056","coupe"
"Personenauto","PJ454Z","BMW","M235I","20150727","20170706","GRIJS","82467","coupe"
"Personenauto","PK676J","BMW","M2","20170714","20170714","ZWART","86693","coupe"
"Personenauto","PL197F","BMW","M2","20170808","20170808","GRIJS","92360","coupe"
"Personenauto","PL346X","BMW","M240I","20170113","20170728","GRIJS","75047","coupe"
"Personenauto","PL568H","BMW","M240I XDRIVE","20161124","20170824","BLAUW","74409","coupe"
"Personenauto","PL881N","BMW","M2","20170726","20170726","ZWART","90713","coupe"
"Personenauto","PL892N","BMW","M2","20170728","20170728","WIT","87937","coupe"
"Personenauto","PN062P","BMW","M2","20170808","20170808","ZWART","92979","coupe"
"Personenauto","PN294L","BMW","M240I XDRIVE","20170803","20170803","WIT","86579","cabriolet"
"Personenauto","PN467S","BMW","M235I","20160512","20180714","WIT","74547","cabriolet"
"Personenauto","PN551X","BMW","M240I","20160718","20170809","BLAUW","74771","cabriolet"
"Personenauto","PN862V","BMW","M2","20170811","20170811","ZWART","95629","coupe"
"Personenauto","PN957V","BMW","M2","20170809","20170809","ZWART","87161","coupe"
"Personenauto","PP300G","BMW","M2","20170816","20170816","BLAUW","93651","coupe"
"Personenauto","PP640T","BMW","M240I","20160803","20171108","GRIJS","66499","coupe"
"Personenauto","PP680G","BMW","M2","20161102","20170810","ZWART","89378","coupe"
"Personenauto","PP788K","BMW","M240I","20170815","20170815","ZWART","69720","coupe"
"Personenauto","PP790K","BMW","M240I","20170815","20170815","ZWART","70727","cabriolet"
"Personenauto","PP830L","BMW","M235I","20150624","20180126","ROOD","101757","sedan"
"Personenauto","PR148L","BMW","M240I XDRIVE","20160726","20180222","ZWART","68679","cabriolet"
"Personenauto","PR249P","BMW","M235I","20160229","20170905","ZWART","81260","cabriolet"
"Personenauto","PR640F","BMW","M2","20160505","20170909","ZWART","91264","coupe"
"Personenauto","PR670R","BMW","M2","20170904","20170904","BLAUW","89350","coupe"
"Personenauto","PS075N","BMW","M2","20170911","20170911","GRIJS","95980","coupe"
"Personenauto","PS094N","BMW","M2","20170918","20170918","BLAUW","89074","coupe"
"Personenauto","PS652K","BMW","M240I XDRIVE","20170908","20170908","BLAUW","75977","coupe"
"Personenauto","PS657R","BMW","M240I","20161021","20170909","GRIJS","72460","coupe"
"Personenauto","PS726H","BMW","M2","20171011","20171011","WIT","86772","coupe"
"Personenauto","PS727H","BMW","M2","20170908","20170908","ZWART","95629","coupe"
"Personenauto","PS873V","BMW","M2","20170913","20170913","BLAUW","92921","coupe"
"Personenauto","PS884T","BMW","M240I","20161129","20180323","ZWART","64443","coupe"
"Personenauto","PS972D","BMW","M2","20170908","20170908","ZWART","88672","coupe"
"Personenauto","PT271L","BMW","M2","20170920","20170920","BLAUW","91248","coupe"
"Personenauto","PT523P","BMW","M2","20170920","20170920","GRIJS","88863","coupe"
"Personenauto","PV153T","BMW","M240I","20160726","20170929","GRIJS","63986","coupe"
"Personenauto","PV412K","BMW","M2","20160923","20170928","ZWART","81639","coupe"
"Personenauto","PV591T","BMW","M2","20170928","20170928","BLAUW","90917","coupe"
"Personenauto","PV619N","BMW","M2","20170928","20170928","ZWART","95629","coupe"
"Personenauto","PV645J","BMW","M2","20170929","20170929","ZWART","95629","coupe"
"Personenauto","PV669D","BMW","M240I","20160725","20171201","BLAUW","71544","coupe"
"Personenauto","PX140N","BMW","M240I","20160714","20171002","BLAUW","68194","coupe"
"Personenauto","PX688S","BMW","M2","20160205","20171003","BLAUW","95382","coupe"
"Personenauto","PX874B","BMW","M2","20170929","20170929","BLAUW","95629","coupe"
"Personenauto","PZ204B","BMW","M235I","20140901","20171003","ROOD","71808","coupe"
"Personenauto","PZ253J","BMW","M240I XDRIVE","20171013","20171013","GRIJS","77953","coupe"
"Personenauto","PZ256D","BMW","M240I","20171007","20171007","ZWART","66378","coupe"
"Personenauto","PZ363L","BMW","M2","20171013","20171013","GRIJS","91589","coupe"
"Personenauto","PZ427G","BMW","M2","20171007","20171007","GRIJS","92425","coupe"
"Personenauto","PZ498T","BMW","M2","20161026","20171014","GRIJS","83509","coupe"
"Personenauto","R016BK","BMW","M2","20180608","20220715","GRIJS","92055","coupe"
"Personenauto","R022GR","BMW","M2","20171211","20220830","ZWART","89476","coupe"
"Personenauto","R028FG","BMW","M2","20180405","20220903","BLAUW","93430","coupe"
"Personenauto","R043GJ","BMW","M2 COMPETITION","20190630","20220819","GRIJS","132680","coupe"
"Personenauto","R052ZJ","BMW","M240I","20230105","20230105","PAARS","79516","coupe"
"Personenauto","R070FG","BMW","M2 COMPETITION","20190619","20230304","ORANJE","102953","coupe"
"Personenauto","R079KH","BMW","M2","20170427","20220922","BLAUW","86178","coupe"
"Personenauto","R111VT","BMW","M235I","20150420","20221207","WIT","70928","cabriolet"
"Personenauto","R117ZN","BMW","M235i xDrive","20210818","20221221","GRIJS","70237","sedan"
"Personenauto","R131NP","BMW","M2","20170311","20230218","GRIJS","85847","coupe"
"Personenauto","R144BJ","BMW","M235I","20150101","20220920","GRIJS","69850","cabriolet"
"Personenauto","R149GJ","BMW","M235I","20140701","20230401","ROOD","103353","coupe"
"Personenauto","R157LP","BMW","M235I XDRIVE","20210209","20221004","GRIJS","72382","sedan"
"Personenauto","R158TK","BMW","M240i","20210427","20230110","GRIJS","88133","cabriolet"
"Personenauto","R190FG","BMW","M2","20171129","20230414","ZWART","90880","coupe"
"Personenauto","R195PP","BMW","M2","20170623","20221025","GRIJS","93288","coupe"
"Personenauto","R201GV","BMW","M2 COMPETITION","20181018","20220825","GRIJS","98893","coupe"
"Personenauto","R215LZ","BMW","M2","20171215","20221007","GRIJS","89566","coupe"
"Personenauto","R229NJ","BMW","M235I","20160228","20221013","WIT","101250","coupe"
"Personenauto","R236ZP","BMW","M240I XDRIVE","20221230","20221230","ZWART","92870","coupe"
"Personenauto","R237ZV","BMW","M240I XDRIVE","20221223","20221223","ZWART","92625","coupe"
"Personenauto","R240NL","BMW","M2","20170102","20221013","ZWART","94494","coupe"
"Personenauto","R264HZ","BMW","M240I XDRIVE","20220913","20220913","BLAUW","101252","coupe"
"Personenauto","R265TN","BMW","M2 COMPETITION","20190211","20221123","GRIJS","104267","coupe"
"Personenauto","R280JK","BMW","M240I XDRIVE","20211011","20221004","PAARS","94052","coupe"
"Personenauto","R289ZG","BMW","M240I XDRIVE","20221219","20221219","ZWART","96517","coupe"
"Personenauto","R298FH","BMW","M240I XDRIVE","20180223","20220806","GRIJS","80254","cabriolet"
"Personenauto","R317BS","BMW","M240I","20200429","20231017","WIT","72834","coupe"
"Personenauto","R317ZV","BMW","M240I XDRIVE","20221223","20221223","PAARS","99330","coupe"
"Personenauto","R337GB","BMW","M235I XDRIVE","20150821","20220823","BLAUW","77354","cabriolet"
"Personenauto","R377BS","BMW","M240I XDRIVE","20220202","20221101","PAARS","92957","coupe"
"Personenauto","R382PF","BMW","M2 COMPETITION","20181031","20221020","ZWART","101161","coupe"
"Personenauto","R441BB","BMW","M240I XDRIVE","20220217","20221005","GRIJS","89932","coupe"
"Personenauto","R456VJ","BMW","M2 COMPETITION","20190122","20230509","WIT","109746","coupe"
"Personenauto","R464GZ","BMW","M2","20160830","20220909","ZWART","85108","coupe"
"Personenauto","R472GK","BMW","M240I XDRIVE","20220830","20220830","ZWART","92870","coupe"
"Personenauto","R515GH","BMW","M240I XDRIVE","20220824","20220824","ZWART","88653","coupe"
"Personenauto","R542FK","BMW","M2","20181228","20220809","GRIJS",,"Niet geregistreerd"
"Personenauto","R544GK","BMW","M240I XDRIVE","20220825","20220825","GRIJS","100771","coupe"
"Personenauto","R555NZ","BMW","M235I","20150723","20221109","ZWART","66359","coupe"
"Personenauto","R556KK","BMW","M2","20171121","20220923","ZWART","87142","coupe"
"Personenauto","R568DK","BMW","M2 COMPETITION","20190415","20220803","GRIJS","110883","coupe"
"Personenauto","R572TN","BMW","M240i","20210423",,"GRIJS","87097","cabriolet"
"Personenauto","R578RZ","BMW","M240I XDRIVE","20221111","20221111","PAARS","102053","coupe"
"Personenauto","R588BK","BMW","M240I XDRIVE","20220721","20220721","ZWART","90889","coupe"
"Personenauto","R620VS","BMW","M235I","20150528","20230321","WIT","66556","coupe"
"Personenauto","R660ST","BMW","M235i xDrive","20220221","20230207","GRIJS","71336","sedan"
"Personenauto","R667RN","BMW","M240i xDrive","20211105","20230803","BLAUW","99888","coupe"
"Personenauto","R681LB","BMW","M240I XDRIVE","20220929","20220929","PAARS","100397","coupe"
"Personenauto","R694FT","BMW","M235I","20150316","20230802","WIT","67834","cabriolet"
"Personenauto","R717KZ","BMW","M240I XDRIVE","20220930","20220930","GRIJS","101785","coupe"
"Personenauto","R736LK","BMW","M240I XDRIVE","20170106","20221003","ZWART","73548","coupe"
"Personenauto","R777HF","BMW","M235I XDRIVE","20200925","20220831","ZWART","75492","sedan"
"Personenauto","R786PX","BMW","M2","20180504","20221028","BLAUW","91533","coupe"
"Personenauto","R790PP","BMW","M235I","20160627","20221026","GRIJS","73795","cabriolet"
"Personenauto","R799KB","BMW","M240I XDRIVE","20220926","20220926","GRIJS","84926","coupe"
"Personenauto","R808PL","BMW","M240i","20210618","20230524","GRIJS","87365","cabriolet"
"Personenauto","R814RV","BMW","M235I","20160108","20221104","GRIJS","63075","coupe"
"Personenauto","R817LF","BMW","M240I XDRIVE","20220930","20220930","PAARS","100610","coupe"
"Personenauto","R825FP","BMW","M240I XDRIVE","20220901","20220901","ZWART","94412","coupe"
"Personenauto","R844VZ","BMW","M240I","20221215","20221215","BLAUW","87001","coupe"
"Personenauto","R874VT","BMW","M2 COMPETITION","20180922","20230128","GRIJS","103334","coupe"
"Personenauto","R899XF","BMW","M235I","20140519","20230614","WIT","68108","coupe"
"Personenauto","R938LS","BMW","M235I","20160209","20221215","ZWART","75444","cabriolet"
"Personenauto","R965JH","BMW","M240I XDRIVE","20220916","20220916","GRIJS","96625","coupe"
"Personenauto","R965TS","BMW","M240I XDRIVE","20221201","20221201","ZWART","93613","coupe"
"Personenauto","RB011B","BMW","M2","20170531","20180509","ZWART","94861","coupe"
"Personenauto","RB058G","BMW","M240I","20171020","20171020","WIT","74404","cabriolet"
"Personenauto","RB439R","BMW","M240I XDRIVE","20161012","20171026","WIT","74722","cabriolet"
"Personenauto","RB461N","BMW","M240I","20170110","20180102","WIT","71733","coupe"
"Personenauto","RB478N","BMW","M2","20170504","20171020","ZWART","92059","coupe"
"Personenauto","RB749R","BMW","M2","20170530","20180817","ZWART","94861","coupe"
"Personenauto","RD454G","BMW","M235I","20150804","20180116","GRIJS","63055","coupe"
"Personenauto","RD621T","BMW","M2","20160205","20171104","BLAUW","86775","coupe"
"Personenauto","RD876R","BMW","M240I","20171104","20171104","WIT","72916","cabriolet"
"Personenauto","RD915R","BMW","M2","20171102","20171102","GRIJS","95629","coupe"
"Personenauto","RF278K","BMW","M2","20171108","20171108","ZWART","95629","coupe"
"Personenauto","RF667H","BMW","M2","20171109","20171109","BLAUW","95629","coupe"
"Personenauto","RF779N","BMW","M2","20151002","20180201","BLAUW","81125","coupe"
"Personenauto","RF891T","BMW","M2","20171109","20171109","ZWART","89469","coupe"
"Personenauto","RG017L","BMW","M2","20160617","20171122","ZWART","86597","coupe"
"Personenauto","RG045D","BMW","M2","20171113","20171113","BLAUW","94957","coupe"
"Personenauto","RG311K","BMW","M235I","20140613","20171110","WIT","59221","coupe"
"Personenauto","RJ279H","BMW","M235I","20140409","20171128","BLAUW","71806","coupe"
"Personenauto","RJ512R","BMW","M240I","20161220","20171208","GRIJS","72939","cabriolet"
"Personenauto","RJ610S","BMW","M2","20171211","20171211","BLAUW","93651","coupe"
"Personenauto","RJ923R","BMW","M2","20151110","20171202","WIT","79237","coupe"
"Personenauto","RK346H","BMW","M235I","20150228","20171208","ZWART","111753","cabriolet"
"Personenauto","RK613L","BMW","M240I XDRIVE","20170328","20171216","WIT","73885","coupe"
"Personenauto","RK724B","BMW","M240I XDRIVE","20170203","20171215","ZWART","84238","cabriolet"
"Personenauto","RK740B","BMW","M240I","20160721","20180403","GRIJS","68119","cabriolet"
"Personenauto","RK836V","BMW","M240I XDRIVE","20170119","20180525","ROOD","79684","coupe"
"Personenauto","RL694J","BMW","M2","20180104","20180104","ZWART","95629","coupe"
"Personenauto","RL726J","BMW","M2","20180131","20180131","WIT","94579","coupe"
"Personenauto","RL727J","BMW","M240I","20180127","20180127","ZWART","75355","cabriolet"
"Personenauto","RL740J","BMW","M240I","20180105","20180105","ZWART","75601","cabriolet"
"Personenauto","RL759J","BMW","M240I","20180110","20180110","ROOD","75280","cabriolet"
"Personenauto","RL769J","BMW","M2","20180116","20180116","ZWART","94945","coupe"
"Personenauto","RL844B","BMW","M2","20180129","20180129","WIT","91929","coupe"
"Personenauto","RL872R","BMW","M2","20180102","20180102","ZWART","93848","coupe"
"Personenauto","RL933R","BMW","M240I","20180109","20180109","ZWART","70711","coupe"
"Personenauto","RL950R","BMW","M240I","20180110","20180110","ROOD","75974","cabriolet"
"Personenauto","RR081J","BMW","M235I","20140417","20171228","GRIJS","63711","coupe"
"Personenauto","RR154B","BMW","M2","20180102","20180102","GRIJS","92749","coupe"
"Personenauto","RR165B","BMW","M240I","20180127","20180127","BLAUW","69602","coupe"
"Personenauto","RR188B","BMW","M240I","20180203","20180203","ZWART","73336","cabriolet"
"Personenauto","RR200B","BMW","M240I","20180108","20180108","ZWART","71946","cabriolet"
"Personenauto","RR356J","BMW","M2","20170615","20180419","WIT","93811","coupe"
"Personenauto","RS144P","BMW","M240I","20161018","20180125","BLAUW","71062","cabriolet"
"Personenauto","RS625Z","BMW","M240I","20180911","20180911","WIT","73799","coupe"
"Personenauto","RS801N","BMW","M240I","20180125","20180125","ZWART","80193","cabriolet"
"Personenauto","RT771J","BMW","M2","20170530","20181122","ZWART","89371","coupe"
"Personenauto","RV424B","BMW","M235I","20140904","20180718","BLAUW","66697","coupe"
"Personenauto","RV490R","BMW","M2","20160226","20180216","WIT","92246","coupe"
"Personenauto","RV953D","BMW","M2","20180205","20180205","GRIJS","98681","coupe"
"Personenauto","RX173B","BMW","M2","20170228","20190413","BLAUW","90672","coupe"
"Personenauto","RZ238K","BMW","M2","20180322","20180322","ZWART","99002","coupe"
"Personenauto","RZ239B","BMW","M240I","20180223","20180223","GRIJS","75044","coupe"
"Personenauto","RZ394X","BMW","M235I","20151029","20180302","ZWART","73647","coupe"
"Personenauto","RZ589B","BMW","M240I XDRIVE","20170424","20180615","GRIJS","73681","coupe"
"Personenauto","S001RH","BMW","M240I XDRIVE","20230322","20230322","GRIJS","104307","coupe"
"Personenauto","S028GG","BMW","M240i xDrive","20211028","20230714","PAARS","94639","coupe"
"Personenauto","S030NZ","BMW","M2","20170619","20230307","BLAUW","83896","coupe"
"Personenauto","S051PG","BMW","M2 COMPETITION","20181121","20230325","GRIJS","101171","coupe"
"Personenauto","S054KX","BMW","M235I","20150911","20230216","BLAUW","68599","coupe"
"Personenauto","S065XF","BMW","M235I XDRIVE","20160415","20230626","WIT","77235","coupe"
"Personenauto","S074VN","BMW","M2","20180103","20230414","ZWART","89868","coupe"
"Personenauto","S166FF","BMW","M240i xDrive","20220218","20231027","GRIJS","96439","coupe"
"Personenauto","S170GV","BMW","M240I","20190521","20230114","ORANJE","77284","coupe"
"Personenauto","S179KH","BMW","M240I","20230216","20230216","ZWART","85273","coupe"
"Personenauto","S182XJ","BMW","M240I","20190402","20230421","ZWART","79419","cabriolet"
"Personenauto","S192KN","BMW","M240I","20180316","20230214","GRIJS","77006","cabriolet"
"Personenauto","S214FZ","BMW","M240i xDrive","20210728","20230102","ZWART","90859","cabriolet"
"Personenauto","S236JJ","BMW","M240I XDRIVE","20230204","20230204","ZWART","94196","coupe"
"Personenauto","S240KH","BMW","M235I XDRIVE","20200226","20230211","ZWART","73754","sedan"
"Personenauto","S247PZ","BMW","M240I","20160826","20230316","GRIJS","63491","coupe"
"Personenauto","S247XJ","BMW","M235I","20150708","20230422","BLAUW","69902","coupe"
"Personenauto","S275RV","BMW","M240I XDRIVE","20170323","20230323","WIT","110276","coupe"
"Personenauto","S302GS","BMW","M2 COMPETITION","20191218","20230112","ZWART","263334","coupe"
"Personenauto","S304RT","BMW","M240I XDRIVE","20170701","20230323","GRIJS","93800","coupe"
"Personenauto","S305GR","BMW","M235I XDRIVE","20200506","20230130","GRIJS","74894","sedan"
"Personenauto","S306ZT","BMW","M240I XDRIVE","20170523","20230505","ZWART","70290","coupe"
"Personenauto","S331KF","BMW","M240I","20200407","20230209","GRIJS","77469","coupe"
"Personenauto","S334JF","BMW","M240I XDRIVE","20230204","20230204","GRIJS","93229","coupe"
"Personenauto","S444GR","BMW","M235I XDRIVE","20150504","20230112","GRIJS","64867","coupe"
"Personenauto","S448GR","BMW","M240i xDrive","20220302","20230112","ZWART","89505","coupe"
"Personenauto","S449KN","BMW","M235I XDRIVE","20201130","20240202","BLAUW","67630","sedan"
"Personenauto","S454LF","BMW","M240I","20230221","20230221","ZWART","91217","coupe"
"Personenauto","S455KF","BMW","M235I","20140428","20230223","GRIJS","67640","coupe"
"Personenauto","S469RX","BMW","M235I XDRIVE","20201105","20230421","BLAUW","68483","sedan"
"Personenauto","S488HP","BMW","M240I","20171114","20230124","GRIJS","224591","coupe"
"Personenauto","S511XL","BMW","M240I","20180222","20230422","ZWART","66971","cabriolet"
"Personenauto","S539TH","BMW","M240I","20170712",,"WIT","75449","coupe"
"Personenauto","S539XT","BMW","M240I XDRIVE","20230428","20230428","ZWART","98927","coupe"
"Personenauto","S592FB","BMW","M240I","20230109","20230109","GRIJS","77840","coupe"
"Personenauto","S605PF","BMW","M240i xDrive","20220530","20230314","ZWART","85375","coupe"
"Personenauto","S605ZS","BMW","M2","20230515","20230515","ROOD","136643","coupe"
"Personenauto","S624GX","BMW","M240I XDRIVE","20230119","20230119","ZWART","97085","coupe"
"Personenauto","S629NP","BMW","M2 COMPETITION","20190412","20230303","GRIJS","104323","coupe"
"Personenauto","S634HV","BMW","M240I","20160729","20230314","BLAUW","64216","coupe"
"Personenauto","S647PV","BMW","M235i xDrive","20220324","20231209","GRIJS","72164","sedan"
"Personenauto","S657JT","BMW","M235I","20150402","20230511","BLAUW","69588","cabriolet"
"Personenauto","S680RK","BMW","M240I XDRIVE","20230328","20230328","ZWART","94886","coupe"
"Personenauto","S712HP","BMW","M240I XDRIVE","20230125","20230125","WIT","95704","coupe"
"Personenauto","S730HF","BMW","M240I XDRIVE","20220223","20230804","BLAUW","90111","coupe"
"Personenauto","S749BJ","BMW","M2","20180122","20221223","GRIJS","100878","coupe"
"Personenauto","S772JT","BMW","M235I XDRIVE","20230221","20230221","GROEN","83243","sedan"
"Personenauto","S787VP","BMW","M235I","20150119","20230415","GRIJS","75897","cabriolet"
"Personenauto","S810GZ","BMW","M235I XDRIVE","20140828","20230120","ZWART","74853","coupe"
"Personenauto","S847LG","BMW","M235I XDRIVE","20151014",,"ZWART","72891","coupe"
"Personenauto","S870FG","BMW","M240I XDRIVE","20230103","20230103","ZWART","95232","coupe"
"Personenauto","S872TL","BMW","M240I","20180223","20230520","ZWART","76678","cabriolet"
"Personenauto","S901SB","BMW","M240i xDrive","20200831","20230331","BLAUW","94955","cabriolet"
"Personenauto","S949VH","BMW","M235I","20151007","20230412","ZWART","60661","coupe"
"Personenauto","S958VZ","BMW","M2","20180314","20230526","ZWART","91274","coupe"
"Personenauto","S990HP","BMW","M240I XDRIVE","20230127","20230127","ZWART","106087","coupe"
"Personenauto","SB211R","BMW","M240I","20180312","20180312","ZWART","75200","coupe"
"Personenauto","SB233R","BMW","M240I","20180314","20180314","BLAUW","68426","coupe"
"Personenauto","SB497F","BMW","M235I","20150501","20180303","WIT","74809","cabriolet"
"Personenauto","SB514V","BMW","M2","20180317","20180317","BLAUW","93033","coupe"
"Personenauto","SF211F","BMW","M2","20180316","20180316","WIT","97977","coupe"
"Personenauto","SF586J","BMW","M2","20170706","20180323","ZWART","97979","coupe"
"Personenauto","SF732H","BMW","M240I","20180320","20180320","ZWART","70402","coupe"
"Personenauto","SF798D","BMW","M235I XDRIVE","20141217","20180313","BLAUW","67738","coupe"
"Personenauto","SG772X","BMW","M240I XDRIVE","20180329","20180329","ZWART","77826","coupe"
"Personenauto","SG811X","BMW","M240I","20180330","20180330","GRIJS","79129","cabriolet"
"Personenauto","SJ522P","BMW","M240I XDRIVE","20180417","20180417","ZWART","86153","cabriolet"
"Personenauto","SK111N","BMW","M240I","20180425","20180425","ZWART","80759","cabriolet"
"Personenauto","SK625V","BMW","M2","20161124","20180420","GRIJS","84426","coupe"
"Personenauto","SK766G","BMW","M2","20171024","20180416","GRIJS","86519","coupe"
"Personenauto","SN007H","BMW","M235I","20150330","20180907","ZWART","70294","cabriolet"
"Personenauto","SN030J","BMW","M235I XDRIVE","20141113","20180824","ZWART","67912","coupe"
"Personenauto","SN764D","BMW","M240I","20170720","20180501","WIT","69115","coupe"
"Personenauto","SP242B","BMW","M235I","20150428","20180519","WIT","63628","cabriolet"
"Personenauto","SP532F","BMW","M240I","20170411","20180621","BLAUW","70792","cabriolet"
"Personenauto","SR222V","BMW","M2","20161006","20180604","ZWART","98720","coupe"
"Personenauto","SR496K","BMW","M240I","20180524","20180524","BLAUW","69660","coupe"
"Personenauto","SR533P","BMW","M240I","20180530","20180530","WIT","78091","cabriolet"
"Personenauto","ST355K","BMW","M2","20170228","20180625","GRIJS","90654","coupe"
"Personenauto","ST654V","BMW","M240I XDRIVE","20170607","20180607","GRIJS","81966","cabriolet"
"Personenauto","ST840R","BMW","M2","20180601","20180601","BLAUW","97950","coupe"
"Personenauto","SV027Z","BMW","M235I","20150212","20180608","WIT","64093","coupe"
"Personenauto","SV053L","BMW","M240I","20180609","20180609","GRIJS","75555","coupe"
"Personenauto","SV236J","BMW","M240I","20170907","20180709","GRIJS","66324","coupe"
"Personenauto","SV363X","BMW","M2","20180611","20180611","ZWART","99687","coupe"
"Personenauto","SV443J","BMW","M2","20170321","20180707","ZWART","88399","coupe"
"Personenauto","SV682N","BMW","M2","20171109","20180705","ZWART","89390","coupe"
"Personenauto","SX099K","BMW","M240I XDRIVE","20180615","20180615","BLAUW","77009","coupe"
"Personenauto","SZ193F","BMW","M2","20180123","20190208","BLAUW","101557","coupe"
"Personenauto","SZ789R","BMW","M240I","20180706","20180706","WIT","71653","coupe"
"Personenauto","T037NT","BMW","M235I","20140925","20230721","GRIJS","66654","coupe"
"Personenauto","T069PG","BMW","M240I","20230731","20230731","GRIJS","93254","coupe"
"Personenauto","T080XR","BMW","M2","20180223","20230930","ZWART","95234","coupe"
"Personenauto","T087HN","BMW","M2","20180529","20230719","BLAUW","94209","coupe"
"Personenauto","T104NB","BMW","M235i xDrive","20220916","20231220","GROEN","77059","sedan"
"Personenauto","T112ZJ","BMW","M2","20230929","20230929","ZWART","127404","coupe"
"Personenauto","T123LR","BMW","M240I XDRIVE","20230714","20230714","PAARS","100066","coupe"
"Personenauto","T133NX","BMW","M235I","20150423",,"ZWART","68200","coupe"
"Personenauto","T149FV","BMW","M240I XDRIVE","20180130","20230531","ZWART","77125","cabriolet"
"Personenauto","T232SN","BMW","M235I XDRIVE","20230828","20230828","GRIJS","89047","sedan"
