"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR4634","Personenauto","BUICK","RIVIERA",,"20160713",,"coupe","5","ROOD","Niet geregistreerd","8","7400","2170",,"2270",,,"19720228","20130619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-07-13T00:00:00.000","1972-02-28T00:00:00.000","2013-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5273","Personenauto","BUICK","RIVIERA",,"20121214",,"coupe","4","GRIJS","Niet geregistreerd","8","6600","1810",,"1910",,,"19650228","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-12-14T00:00:00.000","1965-02-28T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6756","Personenauto","BUICK","RIVIERA",,"20161112",,"coupe","6","ZWART","Niet geregistreerd","8","7000","1500",,"1600",,,"19691231","20131107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.17","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-12T00:00:00.000","1969-12-31T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7897","Personenauto","BUICK","RIVIERA",,"20140718",,"coupe","6","BLAUW","Niet geregistreerd","8","7000","2009",,"2109",,,"19680630","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-18T00:00:00.000","1968-06-30T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8357","Personenauto","BUICK","RIVIERA",,"20140923",,"coupe","6","ZWART","Niet geregistreerd","8","7042","2030",,"2130",,,"19670228","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.13","302","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2014-09-23T00:00:00.000","1967-02-28T00:00:00.000","2014-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8515","Personenauto","BUICK","RIVIERA",,"20141029",,"coupe","5","ROOD","Niet geregistreerd","8","7468","2010",,"2110",,,"19720228","20141029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.13","310","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-10-29T00:00:00.000","1972-02-28T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8833","Personenauto","BUICK","RIVIERA",,"20150106",,"coupe","6","GRIJS","Niet geregistreerd","8","7000","2010",,"2110",,,"19690228","20150106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-01-06T00:00:00.000","1969-02-28T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9291","Personenauto","BUICK","SUPER RIVIERA COUPE",,"20201229",,"coupe","5","BLAUW","Niet geregistreerd","8","5957","2070",,"2170",,,"19580228","20150509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1958-02-28T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7504","Personenauto","BUICK","RIVIERA",,"20200601",,"coupe","5","BLAUW","Niet geregistreerd","8","2347","1880",,"1980",,,"19630228","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-06-01T00:00:00.000","1963-02-28T00:00:00.000","1996-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4368","Personenauto","BUICK","RIVIERA",,"20221019",,"coupe","4","ZWART","Niet geregistreerd","8","7200","2113",,"2213",,,"19710228","19971001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-10-19T00:00:00.000","1971-02-28T00:00:00.000","1997-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1815","Personenauto","BUICK","RIVIERA 2 DOOR HARDTOP BOATTAIL",,"20220120",,"coupe","5","BLAUW","Niet geregistreerd","8","7450","2106",,"2206",,,"19720228","20160720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-20T00:00:00.000","1972-02-28T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2098","Personenauto","BUICK","SUPER RIVIERA 56R",,"20160907",,"coupe","6","GROEN","Niet geregistreerd","8","4300","1881",,"1981",,,"19520228","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2016-09-07T00:00:00.000","1952-02-28T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3215","Personenauto","BUICK","RIVIERA",,"20240317",,"coupe","5","ZWART","Niet geregistreerd","8","7500","2130",,"2230",,,"19710915","20170412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.12","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-17T00:00:00.000","1971-09-15T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3312","Personenauto","BUICK","RIVIERA BOATTAIL RIVIERA",,"20170526",,"coupe","6","GROEN","Niet geregistreerd","8","7468","1910",,"2010",,,"19710228","20170526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurdorpel",,,,,,,,"0.12","310","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-26T00:00:00.000","1971-02-28T00:00:00.000","2017-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4551","Personenauto","BUICK","RIVIERA COUPE",,"20171115",,"coupe","5","WIT","Niet geregistreerd","8","7468","2010",,"2110",,,"19710228","20171115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-15T00:00:00.000","1971-02-28T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5836","Personenauto","BUICK","RIVIERA",,"20180705",,"coupe","6","GRIJS","ROOD","8","7042","2030",,"2130",,,"19670228","20180705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.13","302","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-07-05T00:00:00.000","1967-02-28T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5959","Personenauto","BUICK","RIVIERA",,"20180720",,"coupe","6","BRUIN","Niet geregistreerd","8","7462","2080","2694","2180",,,"19720228","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2694",,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-20T00:00:00.000","1972-02-28T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6284","Personenauto","BUICK","BUICK SUPER RIVIERA",,"20220531",,"coupe","6","GROEN","WIT","8","5249","1890",,"1990",,,"19530630","20180910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"53-4537",,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-31T00:00:00.000","1953-06-30T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7914","Personenauto","BUICK","RIVIERA COUPE",,"20190613",,"coupe","4","GRIJS","Niet geregistreerd","8","6970","1900",,"2000",,,"19640228","20190613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop balk 100 cm a. vooras",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-13T00:00:00.000","1964-02-28T00:00:00.000","2019-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8563","Personenauto","BUICK","RIVIERA",,"20190927",,"coupe","5","ROOD","Niet geregistreerd","8","6970","2026",,"2126",,,"19660228","20190913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.13","310","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","1966-02-28T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9708","Personenauto","BUICK","RIVIERA",,,,"coupe","5","GROEN","Niet geregistreerd","8","7450","1978",,"2078",,,"19690228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1969-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9852","Personenauto","BUICK","RIVIERA",,"20220606",,"coupe","6","BLAUW","Niet geregistreerd","8","7458","2055",,"2155","500","750","19720501","20200710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm v.",,"9487",,,,,,"0.11","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-06T00:00:00.000","1972-05-01T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB18NG","Personenauto","BUICK","RIVIERA","20250622","20240105",,"coupe","5","BRUIN","Niet geregistreerd","8","5737","1780",,"1880",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk onder motorruimte","0",,,,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-22T00:00:00.000","2024-01-05T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH33VK","Personenauto","BUICK","RIVIERA S TYPE","20191122","20190419",,"coupe","5","ZWART","Niet geregistreerd","6","3800","1729",,"1829",,,"19790630","19800917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-11-22T00:00:00.000","2019-04-19T00:00:00.000","1979-06-30T00:00:00.000","1980-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD573V","Personenauto","BUICK","RIVIERA COUPE","20250329","20240224",,"coupe","5","GRIJS","Niet geregistreerd","6","3791","1607","2127","1707","450","450","19971219","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2127",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-02-24T00:00:00.000","1997-12-19T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N803JB","Personenauto","BUICK","RIVIERA","20251002","20211019",,"coupe","5","GRIJS","Niet geregistreerd","8","5660","1720","2215","1820",,,"19800123","20211019","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by vooras","2215",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2021-10-19T00:00:00.000","1980-01-23T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1241","Personenauto","BUICK","RIVIERA",,"20210220",,"coupe","5","BRUIN","Niet geregistreerd","8","7400","2060",,"2160",,,"19710228","20210220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-20T00:00:00.000","1971-02-28T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1835","Personenauto","BUICK","RIVIERA",,"20220109",,"coupe","6","BLAUW","Niet geregistreerd","8","7041","2021",,"2121",,,"19690228","20210518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","304","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-09T00:00:00.000","1969-02-28T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2170","Personenauto","BUICK","RIVIERA",,"20210706",,"coupe","6","BRUIN","Niet geregistreerd","8","7468","2155",,"2255",,,"19720101","20210706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.08","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-06T00:00:00.000","1972-01-01T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3258","Personenauto","BUICK","RIVIERA",,"20231105",,"coupe","6","ROOD","WIT","8","7046","1967",,"2067",,,"19690529","20211220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-11-05T00:00:00.000","1969-05-29T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4825","Personenauto","BUICK","RIVIERA",,"20221008",,"coupe","5","ZWART","Niet geregistreerd","8","6970","2046",,"2146",,,"19660228","20221008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk v. motorruimte",,,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1966-02-28T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4967","Personenauto","BUICK","45R TWO DOOR RIVIERA",,"20231116",,"coupe","6","GROEN","WIT","8","4065","1807",,"1907",,,"19530228","20221101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"49R",,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-16T00:00:00.000","1953-02-28T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
