"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V919TF","DACIA","DOKKER","20181109","20181109","N.v.t.","15776","gesloten opbouw"
"Bedrijfsauto","V922NX","DACIA","DOKKER","20180516","20180516","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V922TF","DACIA","DOKKER","20181108","20181108","N.v.t.","17554","gesloten opbouw"
"Bedrijfsauto","V923NZ","DACIA","DOKKER","20180504","20180504","N.v.t.","18387","gesloten opbouw"
"Bedrijfsauto","V924ZR","DACIA","DOKKER","20190531","20190531","N.v.t.","16666","gesloten opbouw"
"Bedrijfsauto","V925NX","DACIA","DOKKER","20180803","20180803","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V926KN","DACIA","DOKKER","20171222","20171222","N.v.t.","15419","gesloten opbouw"
"Bedrijfsauto","V926NS","DACIA","DOKKER","20180420","20180420","N.v.t.","17094","gesloten opbouw"
"Bedrijfsauto","V927BH","DACIA","DOKKER","20161110","20161110","N.v.t.","19292","gesloten opbouw"
"Bedrijfsauto","V927BZ","DACIA","DOKKER","20170106","20170106","N.v.t.","10864","gesloten opbouw"
"Bedrijfsauto","V927KN","DACIA","DOKKER","20171222","20171222","N.v.t.","17863","gesloten opbouw"
"Bedrijfsauto","V929XJ","DACIA","DOKKER","20190315","20190315","N.v.t.","18682","gesloten opbouw"
"Bedrijfsauto","V932XT","DACIA","DOKKER","20131019","20191018","N.v.t.","24700","gesloten opbouw"
"Bedrijfsauto","V933BV","DACIA","DOKKER","20161223","20161223","N.v.t.","18704","gesloten opbouw"
"Bedrijfsauto","V933NF","DACIA","DOKKER","20180404","20180404","N.v.t.","16372","gesloten opbouw"
"Bedrijfsauto","V933NX","DACIA","DOKKER","20180504","20180504","N.v.t.","15380","gesloten opbouw"
"Bedrijfsauto","V934KN","DACIA","DOKKER","20171221","20171221","N.v.t.","16086","gesloten opbouw"
"Bedrijfsauto","V934NX","DACIA","DOKKER","20180505","20180505","N.v.t.","16514","gesloten opbouw"
"Bedrijfsauto","V934TG","DACIA","DOKKER","20181110","20181110","N.v.t.","12094","gesloten opbouw"
"Bedrijfsauto","V935DL","DACIA","DOKKER","20170118","20170118","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V937KJ","DACIA","DOKKER","20171219","20171219","N.v.t.","16356","gesloten opbouw"
"Bedrijfsauto","V938FB","DACIA","DOKKER","20170224","20170224","N.v.t.","18379","gesloten opbouw"
"Bedrijfsauto","V938KB","DACIA","DOKKER","20171117","20171117","N.v.t.","17673","gesloten opbouw"
"Bedrijfsauto","V939DL","DACIA","DOKKER","20170120","20170120","N.v.t.","16094","gesloten opbouw"
"Bedrijfsauto","V940DL","DACIA","DOKKER","20170118","20170118","N.v.t.","16205","gesloten opbouw"
"Bedrijfsauto","V941BV","DACIA","DOKKER","20161227","20161227","N.v.t.","15499","gesloten opbouw"
"Bedrijfsauto","V941JS","DACIA","DOKKER","20171031","20171031","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V942BV","DACIA","DOKKER","20161223","20161223","N.v.t.","17229","gesloten opbouw"
"Bedrijfsauto","V942KB","DACIA","DOKKER","20171116","20171116","N.v.t.","18387","gesloten opbouw"
"Bedrijfsauto","V942KN","DACIA","DOKKER","20171228","20171228","N.v.t.","17863","gesloten opbouw"
"Bedrijfsauto","V942NF","DACIA","DOKKER","20180323","20180323","N.v.t.","19506","gesloten opbouw"
"Bedrijfsauto","V944JS","DACIA","DOKKER","20171107","20171107","N.v.t.","17800","gesloten opbouw"
"Bedrijfsauto","V944TG","DACIA","DOKKER","20181116","20181116","N.v.t.","18538","gesloten opbouw"
"Bedrijfsauto","V945BH","DACIA","DOKKER","20161104","20161104","N.v.t.","18673","gesloten opbouw"
"Bedrijfsauto","V945KB","DACIA","DOKKER","20171120","20171120","N.v.t.","14904","gesloten opbouw"
"Bedrijfsauto","V94DSJ","DACIA","DOKKER","20130524","20240320","N.v.t.","10761","gesloten opbouw"
"Bedrijfsauto","V94DTK","DACIA","DOKKER","20210608","20240313","N.v.t.","15412","gesloten opbouw"
"Bedrijfsauto","V950BJ","DACIA","DOKKER","20161112","20161112","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V950FB","DACIA","DOKKER","20170302","20170302","N.v.t.","16403","gesloten opbouw"
"Bedrijfsauto","V951FB","DACIA","DOKKER","20170228","20170228","N.v.t.","14991","gesloten opbouw"
"Bedrijfsauto","V951FS","DACIA","DOKKER","20170411","20170411","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V958LJ","DACIA","DOKKER","20180131","20180131","N.v.t.","18189","gesloten opbouw"
"Bedrijfsauto","V960FS","DACIA","DOKKER","20170410","20170410","N.v.t.","13602","gesloten opbouw"
"Bedrijfsauto","V961DV","DACIA","DOKKER","20170214","20170214","N.v.t.","15380","gesloten opbouw"
"Bedrijfsauto","V962BJ","DACIA","DOKKER","20161129","20161129","N.v.t.","16491","gesloten opbouw"
"Bedrijfsauto","V963RB","DACIA","DOKKER","20180707","20180707","N.v.t.","14753","gesloten opbouw"
"Bedrijfsauto","V966BJ","DACIA","DOKKER","20161125","20161125","N.v.t.","18149","gesloten opbouw"
"Bedrijfsauto","V967BJ","DACIA","DOKKER","20161125","20161125","N.v.t.","18149","gesloten opbouw"
"Bedrijfsauto","V967DV","DACIA","DOKKER","20170215","20170215","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V967GD","DACIA","DOKKER","20170505","20170505","N.v.t.","11292","gesloten opbouw"
"Bedrijfsauto","V967ZK","DACIA","DOKKER","20190522","20190522","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","V968ZK","DACIA","DOKKER","20190515","20190515","N.v.t.","18142","gesloten opbouw"
"Bedrijfsauto","V969NT","DACIA","DOKKER","20180425","20180425","N.v.t.","16832","gesloten opbouw"
"Bedrijfsauto","V96DSB","DACIA","DOKKER","20170530","20240308","N.v.t.","10761","gesloten opbouw"
"Bedrijfsauto","V973FV","DACIA","DOKKER","20170425","20170425","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","V974RV","DACIA","DOKKER","20180830","20180830","N.v.t.","15975","gesloten opbouw"
"Bedrijfsauto","V974XT","DACIA","DOKKER","20190424","20190424","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","V975RV","DACIA","DOKKER","20180907","20180907","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V976RV","DACIA","DOKKER","20180907","20180907","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V977RV","DACIA","DOKKER","20180907","20180907","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V978PL","DACIA","DOKKER","20180607","20180607","N.v.t.","16697","gesloten opbouw"
"Bedrijfsauto","V978RV","DACIA","DOKKER","20180912","20180912","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V979KF","DACIA","DOKKER","20131008","20171229","N.v.t.","5406","gesloten opbouw"
"Bedrijfsauto","V979RV","DACIA","DOKKER","20180912","20180912","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V980TV","DACIA","DOKKER","20181219","20181219","N.v.t.","18070","gesloten opbouw"
"Bedrijfsauto","V981DS","DACIA","DOKKER","20170203","20170203","N.v.t.","17110","gesloten opbouw"
"Bedrijfsauto","V981FV","DACIA","DOKKER","20170419","20170419","N.v.t.","17149","gesloten opbouw"
"Bedrijfsauto","V983GD","DACIA","DOKKER","20170504","20170504","N.v.t.","16253","gesloten opbouw"
"Bedrijfsauto","V983PL","DACIA","DOKKER","20180611","20180611","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","V984GD","DACIA","DOKKER","20170504","20170504","N.v.t.","16253","gesloten opbouw"
"Bedrijfsauto","V985GD","DACIA","DOKKER","20170504","20170504","N.v.t.","16253","gesloten opbouw"
"Bedrijfsauto","V985TV","DACIA","DOKKER","20181219","20181219","N.v.t.","17046","gesloten opbouw"
"Bedrijfsauto","V986GD","DACIA","DOKKER","20170504","20170504","N.v.t.","16253","gesloten opbouw"
"Bedrijfsauto","V987DS","DACIA","DOKKER","20170203","20170203","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","V988LD","DACIA","DOKKER","20180118","20180118","N.v.t.","16054","gesloten opbouw"
"Bedrijfsauto","V989HT","DACIA","DOKKER","20170915","20170915","N.v.t.","13920","gesloten opbouw"
"Bedrijfsauto","V989TS","DACIA","DOKKER","20190228","20190228","N.v.t.","16102","gesloten opbouw"
"Bedrijfsauto","V989ZV","DACIA","DOKKER","20190611","20190611","N.v.t.","16595","gesloten opbouw"
"Bedrijfsauto","V990RV","DACIA","DOKKER","20180924","20180924","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V990TP","DACIA","DOKKER","20150615","20181204","N.v.t.","14975","gesloten opbouw"
"Bedrijfsauto","V990TV","DACIA","DOKKER","20181219","20181219","N.v.t.","17800","gesloten opbouw"
"Bedrijfsauto","V991HH","DACIA","DOKKER","20170718","20170718","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","V991VG","DACIA","DOKKER","20190111","20190111","N.v.t.","18466","gesloten opbouw"
"Bedrijfsauto","V991ZV","DACIA","DOKKER","20190611","20190611","N.v.t.","17039","gesloten opbouw"
"Bedrijfsauto","V992RV","DACIA","DOKKER","20180831","20180831","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","V992ZV","DACIA","DOKKER","20190607","20190607","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","V995TD","DACIA","DOKKER","20181130","20181130","N.v.t.","17974","gesloten opbouw"
"Bedrijfsauto","V997JL","DACIA","DOKKER","20171012","20171012","N.v.t.","16086","gesloten opbouw"
"Bedrijfsauto","V998HT","DACIA","DOKKER","20170825","20170825","N.v.t.","16014","gesloten opbouw"
"Bedrijfsauto","V998RV","DACIA","DOKKER","20190228","20190228","N.v.t.","16372","gesloten opbouw"
"Bedrijfsauto","V999LD","DACIA","DOKKER","20180118","20180118","N.v.t.","16959","gesloten opbouw"
"Bedrijfsauto","V999VB","DACIA","DOKKER","20181231","20181231","N.v.t.","17157","gesloten opbouw"
"Bedrijfsauto","V99FPK","DACIA","DOKKER","20200818","20240516","N.v.t.","11952","gesloten opbouw"
"Bedrijfsauto","VBB62G","DACIA","DOKKER","20190627","20190627","N.v.t.","17111","gesloten opbouw"
"Bedrijfsauto","VBB73X","DACIA","DOKKER","20190628","20190628","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VBB89R","DACIA","DOKKER","20190711","20190711","N.v.t.","12158","gesloten opbouw"
"Bedrijfsauto","VBD06L","DACIA","DOKKER","20190627","20190627","N.v.t.","16952","gesloten opbouw"
"Bedrijfsauto","VBD08L","DACIA","DOKKER","20190627","20190627","N.v.t.","16952","gesloten opbouw"
"Bedrijfsauto","VBD11L","DACIA","DOKKER","20190626","20190626","N.v.t.","16484","gesloten opbouw"
"Bedrijfsauto","VBD12L","DACIA","DOKKER","20190626","20190626","N.v.t.","16484","gesloten opbouw"
"Bedrijfsauto","VBD12T","DACIA","DOKKER","20190627","20190627","N.v.t.","16952","gesloten opbouw"
"Bedrijfsauto","VBD13T","DACIA","DOKKER","20190627","20190627","N.v.t.","18642","gesloten opbouw"
"Bedrijfsauto","VBD23L","DACIA","DOKKER","20190628","20190628","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VBD25T","DACIA","DOKKER","20150806","20191031","N.v.t.","15165","gesloten opbouw"
"Bedrijfsauto","VBF01T","DACIA","DOKKER","20190628","20190628","N.v.t.","17372","gesloten opbouw"
"Bedrijfsauto","VBF09T","DACIA","DOKKER","20190628","20190628","N.v.t.","18158","gesloten opbouw"
"Bedrijfsauto","VBF11T","DACIA","DOKKER","20190628","20190628","N.v.t.","16484","gesloten opbouw"
"Bedrijfsauto","VBF12T","DACIA","DOKKER","20190628","20190628","N.v.t.","16484","gesloten opbouw"
"Bedrijfsauto","VBF31F","DACIA","DOKKER","20190627","20190627","N.v.t.","17198","gesloten opbouw"
"Bedrijfsauto","VBF32F","DACIA","DOKKER","20190627","20190627","N.v.t.","17198","gesloten opbouw"
"Bedrijfsauto","VBF37F","DACIA","DOKKER","20190629","20190629","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VBF48T","DACIA","DOKKER","20190628","20190628","N.v.t.","17317","gesloten opbouw"
"Bedrijfsauto","VBF49T","DACIA","DOKKER","20190628","20190628","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VBF51T","DACIA","DOKKER","20190628","20190628","N.v.t.","18007","gesloten opbouw"
"Bedrijfsauto","VBF52T","DACIA","DOKKER","20190627","20190627","N.v.t.","11389","gesloten opbouw"
"Bedrijfsauto","VBF97D","DACIA","DOKKER","20190702","20190702","N.v.t.","16793","gesloten opbouw"
"Bedrijfsauto","VBG12K","DACIA","DOKKER","20190708","20190708","N.v.t.","17150","gesloten opbouw"
"Bedrijfsauto","VBG19S","DACIA","DOKKER","20190722","20190722","N.v.t.","17071","gesloten opbouw"
"Bedrijfsauto","VBG77X","DACIA","DOKKER","20190723","20190723","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","VBG98J","DACIA","DOKKER","20190628","20190628","N.v.t.","11357","gesloten opbouw"
"Bedrijfsauto","VBH45P","DACIA","DOKKER","20190711","20190711","N.v.t.","11357","gesloten opbouw"
"Bedrijfsauto","VBH58P","DACIA","DOKKER","20190905","20190905","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VBH80D","DACIA","DOKKER","20190708","20190708","N.v.t.","17706","gesloten opbouw"
"Bedrijfsauto","VBH97T","DACIA","DOKKER","20190710","20190710","N.v.t.","17579","gesloten opbouw"
"Bedrijfsauto","VBJ12X","DACIA","DOKKER","20190730","20190730","N.v.t.","16793","gesloten opbouw"
"Bedrijfsauto","VBJ46S","DACIA","DOKKER","20190717","20190717","N.v.t.","17730","gesloten opbouw"
"Bedrijfsauto","VBJ47N","DACIA","DOKKER","20190819","20190819","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VBJ48N","DACIA","DOKKER","20190822","20190822","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VBJ50B","DACIA","DOKKER","20190712","20190712","N.v.t.","17920","gesloten opbouw"
"Bedrijfsauto","VBJ90F","DACIA","DOKKER","20190717","20190717","N.v.t.","16428","gesloten opbouw"
"Bedrijfsauto","VBJ92F","DACIA","DOKKER","20190719","20190719","N.v.t.","17111","gesloten opbouw"
"Bedrijfsauto","VBK59K","DACIA","DOKKER","20190729","20190729","N.v.t.","16285","gesloten opbouw"
"Bedrijfsauto","VBK68Z","DACIA","DOKKER","20190726","20190726","N.v.t.","19229","gesloten opbouw"
"Bedrijfsauto","VBK74Z","DACIA","DOKKER","20190730","20190730","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","VBL18T","DACIA","DOKKER","20190214","20200302","N.v.t.","13745","gesloten opbouw"
"Bedrijfsauto","VBL74F","DACIA","DOKKER","20190731","20190731","N.v.t.","16484","gesloten opbouw"
"Bedrijfsauto","VBN67F","DACIA","DOKKER","20190810","20190810","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","VBN84N","DACIA","DOKKER","20190820","20190820","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","VBN88N","DACIA","DOKKER","20190808","20190808","N.v.t.","11555","gesloten opbouw"
"Bedrijfsauto","VBP54B","DACIA","DOKKER","20190810","20190810","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VBP72H","DACIA","DOKKER","20190816","20190816","N.v.t.","16150","gesloten opbouw"
"Bedrijfsauto","VBR72D","DACIA","DOKKER","20200103","20200103","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VBR73D","DACIA","DOKKER","20200131","20200131","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VBS04F","DACIA","DOKKER","20190830","20190830","N.v.t.","17936","gesloten opbouw"
"Bedrijfsauto","VBS90J","DACIA","DOKKER","20190829","20190829","N.v.t.","17856","gesloten opbouw"
"Bedrijfsauto","VBS92J","DACIA","DOKKER","20190913","20190913","N.v.t.","17230","gesloten opbouw"
"Bedrijfsauto","VBS94N","DACIA","DOKKER","20131120","20190913","N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","VBS95R","DACIA","DOKKER","20190831","20190831","N.v.t.","16817","gesloten opbouw"
"Bedrijfsauto","VBT85N","DACIA","DOKKER","20190919","20190919","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","VBV01Z","DACIA","DOKKER","20190920","20190920","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VBV10Z","DACIA","DOKKER","20190924","20190924","N.v.t.","16793","gesloten opbouw"
"Bedrijfsauto","VBV50L","DACIA","DOKKER","20190913","20190913","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VBV99D","DACIA","DOKKER","20190913","20190913","N.v.t.","16841","gesloten opbouw"
"Bedrijfsauto","VBX43Z","DACIA","DOKKER","20190930","20190930","N.v.t.","17261","gesloten opbouw"
"Bedrijfsauto","VBX44Z","DACIA","DOKKER","20190928","20190928","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","VBX62G","DACIA","DOKKER","20190920","20190920","N.v.t.","17349","gesloten opbouw"
"Bedrijfsauto","VBX66D","DACIA","DOKKER","20191010","20191010","N.v.t.","16238","gesloten opbouw"
"Bedrijfsauto","VBX82K","DACIA","DOKKER","20160430","20190919","N.v.t.","10872","gesloten opbouw"
"Bedrijfsauto","VBZ07Z","DACIA","DOKKER","20191010","20191010","N.v.t.","16841","gesloten opbouw"
"Bedrijfsauto","VBZ09Z","DACIA","DOKKER","20190930","20190930","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VBZ75G","DACIA","DOKKER","20191018","20191018","N.v.t.","16396","gesloten opbouw"
"Bedrijfsauto","VD099T","DACIA","DOKKER","20130605","20130605","N.v.t.","16284","gesloten opbouw"
"Bedrijfsauto","VD100T","DACIA","DOKKER","20130611","20130611","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VD112R","DACIA","DOKKER","20130618","20130618","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VD195X","DACIA","DOKKER","20130620","20130620","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD196X","DACIA","DOKKER","20130620","20130620","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD198X","DACIA","DOKKER","20130620","20130620","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD199X","DACIA","DOKKER","20130620","20130620","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD290P","DACIA","DOKKER","20130517","20130517","N.v.t.","17594","gesloten opbouw"
"Bedrijfsauto","VD355V","DACIA","DOKKER","20130702","20130702","N.v.t.","17998","gesloten opbouw"
"Bedrijfsauto","VD356V","DACIA","DOKKER","20130620","20130620","N.v.t.","18387","gesloten opbouw"
"Bedrijfsauto","VD357V","DACIA","DOKKER","20130614","20130614","N.v.t.","17395","gesloten opbouw"
"Bedrijfsauto","VD361T","DACIA","DOKKER","20130607","20130607","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VD460S","DACIA","DOKKER","20130613","20130613","N.v.t.","16292","gesloten opbouw"
"Bedrijfsauto","VD463X","DACIA","DOKKER","20130621","20130621","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VD465X","DACIA","DOKKER","20130625","20130625","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VD464X","DACIA","DOKKER","20130702","20130702","N.v.t.","15705","gesloten opbouw"
"Bedrijfsauto","VD466X","DACIA","DOKKER","20130624","20130624","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VD527Z","DACIA","DOKKER","20130627","20130627","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD528Z","DACIA","DOKKER","20130627","20130627","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VD582T","DACIA","DOKKER","20130615","20130615","N.v.t.","17752","gesloten opbouw"
"Bedrijfsauto","VD583T","DACIA","DOKKER","20130715","20130715","N.v.t.","15388","gesloten opbouw"
"Bedrijfsauto","VD601V","DACIA","DOKKER","20130617","20130617","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VD673P","DACIA","DOKKER","20130524","20130524","N.v.t.","16729","gesloten opbouw"
"Bedrijfsauto","VD741N","DACIA","DOKKER","20130517","20130517","N.v.t.","18141","gesloten opbouw"
"Bedrijfsauto","VD806V","DACIA","DOKKER","20130624","20130624","N.v.t.","14904","gesloten opbouw"
"Bedrijfsauto","VD807V","DACIA","DOKKER","20130628","20130628","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VD841P","DACIA","DOKKER","20130523","20130523","N.v.t.","16570","gesloten opbouw"
"Bedrijfsauto","VD915T","DACIA","DOKKER","20130614","20130614","N.v.t.","15737","gesloten opbouw"
"Bedrijfsauto","VD916T","DACIA","DOKKER","20130613","20130613","N.v.t.","16808","gesloten opbouw"
"Bedrijfsauto","VD917T","DACIA","DOKKER","20130614","20130614","N.v.t.","16649","gesloten opbouw"
"Bedrijfsauto","VD918T","DACIA","DOKKER","20130614","20130614","N.v.t.","17284","gesloten opbouw"
"Bedrijfsauto","VD990V","DACIA","DOKKER","20130701","20130701","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VDB48R","DACIA","DOKKER","20160108","20211111","N.v.t.","16364","gesloten opbouw"
"Bedrijfsauto","VDD24Z","DACIA","DOKKER","20191104","20191104","N.v.t.","17856","gesloten opbouw"
"Bedrijfsauto","VDD40T","DACIA","DOKKER","20191016","20191016","N.v.t.","17666","gesloten opbouw"
"Bedrijfsauto","VDF08R","DACIA","DOKKER","20191023","20191023","N.v.t.","17579","gesloten opbouw"
"Bedrijfsauto","VDF09R","DACIA","DOKKER","20191030","20191030","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","VDF39F","DACIA","DOKKER","20191016","20191016","N.v.t.","18182","gesloten opbouw"
"Bedrijfsauto","VDF63D","DACIA","DOKKER","20160217","20191014","N.v.t.","16460","gesloten opbouw"
"Bedrijfsauto","VDF65K","DACIA","DOKKER","20191028","20191028","N.v.t.","17031","gesloten opbouw"
"Bedrijfsauto","VDF68K","DACIA","DOKKER","20191028","20191028","N.v.t.","17896","gesloten opbouw"
"Bedrijfsauto","VDF69K","DACIA","DOKKER","20191028","20191028","N.v.t.","17896","gesloten opbouw"
"Bedrijfsauto","VDF70K","DACIA","DOKKER","20191028","20191028","N.v.t.","17896","gesloten opbouw"
"Bedrijfsauto","VDF82Z","DACIA","DOKKER","20191025","20191025","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VDG44G","DACIA","DOKKER","20191025","20191025","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VDG54R","DACIA","DOKKER","20191102","20191102","N.v.t.","17626","gesloten opbouw"
"Bedrijfsauto","VDG63L","DACIA","DOKKER","20191101","20191101","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","VDH21B","DACIA","DOKKER","20150526","20191031","N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","VDH34F","DACIA","DOKKER","20191031","20191031","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VDH41X","DACIA","DOKKER","20160907","20191130","N.v.t.","10444","gesloten opbouw"
"Bedrijfsauto","VDH74Z","DACIA","DOKKER","20191108","20191108","N.v.t.","16793","gesloten opbouw"
"Bedrijfsauto","VDH75Z","DACIA","DOKKER","20191105","20191105","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VDJ61T","DACIA","DOKKER","20191111","20191111","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VDJ62P","DACIA","DOKKER","20191115","20191115","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VDL81R","DACIA","DOKKER","20191127","20191127","N.v.t.","18015","gesloten opbouw"
"Bedrijfsauto","VDL87V","DACIA","DOKKER","20191129","20191129","N.v.t.","18182","gesloten opbouw"
"Bedrijfsauto","VDN08H","DACIA","DOKKER","20191112","20191127","N.v.t.","11713","gesloten opbouw"
"Bedrijfsauto","VDN16J","DACIA","DOKKER","20191129","20191129","N.v.t.","17428","gesloten opbouw"
"Bedrijfsauto","VDN46D","DACIA","DOKKER","20200210","20200210","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VDP07G","DACIA","DOKKER","20190115","20191204","N.v.t.","21837","gesloten opbouw"
"Bedrijfsauto","VDP45T","DACIA","DOKKER","20191210","20191210","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VDP57L","DACIA","DOKKER","20191218","20191218","N.v.t.","18325","gesloten opbouw"
"Bedrijfsauto","VDR08N","DACIA","DOKKER","20191218","20191218","N.v.t.","17579","gesloten opbouw"
"Bedrijfsauto","VDR16N","DACIA","DOKKER","20191231","20191231","N.v.t.","17983","gesloten opbouw"
"Bedrijfsauto","VDR48L","DACIA","DOKKER","20130627","20200427","N.v.t.","13745","gesloten opbouw"
"Bedrijfsauto","VDR71F","DACIA","DOKKER","20191219","20191219","N.v.t.","17039","gesloten opbouw"
"Bedrijfsauto","VDS41R","DACIA","DOKKER","20191223","20191223","N.v.t.","16793","gesloten opbouw"
"Bedrijfsauto","VDS87G","DACIA","DOKKER","20141218","20191218","N.v.t.","14745","gesloten opbouw"
"Bedrijfsauto","VDT12S","DACIA","DOKKER","20200114","20200114","N.v.t.","18499","gesloten opbouw"
"Bedrijfsauto","VDT13S","DACIA","DOKKER","20191224","20191224","N.v.t.","18499","gesloten opbouw"
"Bedrijfsauto","VDT14S","DACIA","DOKKER","20191224","20191224","N.v.t.","18499","gesloten opbouw"
"Bedrijfsauto","VDT30S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT31S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT32S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT33S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT34S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT35S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT36S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT37S","DACIA","DOKKER","20191223","20191223","N.v.t.","17079","gesloten opbouw"
"Bedrijfsauto","VDT78B","DACIA","DOKKER","20191224","20191224","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VDT98B","DACIA","DOKKER","20191230","20191230","N.v.t.","17579","gesloten opbouw"
"Bedrijfsauto","VDV04F","DACIA","DOKKER","20200229","20200229","N.v.t.","18729","gesloten opbouw"
"Bedrijfsauto","VDV15K","DACIA","DOKKER","20191223","20191223","N.v.t.","17943","gesloten opbouw"
"Bedrijfsauto","VDV55D","DACIA","DOKKER","20191227","20191227","N.v.t.","18110","gesloten opbouw"
"Bedrijfsauto","VDV60L","DACIA","DOKKER","20200526","20200526","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VDV61L","DACIA","DOKKER","20200817","20200817","N.v.t.","15841","gesloten opbouw"
"Bedrijfsauto","VDV67D","DACIA","DOKKER","20191230","20191230","N.v.t.","17103","gesloten opbouw"
"Bedrijfsauto","VDV68D","DACIA","DOKKER","20191230","20191230","N.v.t.","14619","gesloten opbouw"
"Bedrijfsauto","VDV69D","DACIA","DOKKER","20191230","20191230","N.v.t.","14619","gesloten opbouw"
