"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH69SK","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9730","42000",,,,"20041109","20041109","Geen verstrekking in Open Data",,"N.v.t.","100","32270",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70NT","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040610","20040610","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71LR","Oplegger","DRACO","TZA 342","20240418",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8860","42000",,,,"20040408","20040408","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72NT","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040610","20040610","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76LD","Oplegger","DRACO","TZA342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040315","20040315","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1197",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78GB","Oplegger","DRACO","TXA 232","20221105",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10160","32000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1190",,,"1367","259","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-05T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78KZ","Oplegger","DRACO","TZA342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040305","20040305","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH82ST","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9690","42000",,,,"20041123","20041123","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 090 cm a. hart asstel","42000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH83KX","Oplegger","DRACO","TZB 342","20241108","20240321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","42000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1404","258","O4",,,"tegen r. balk 100 cm a. hart asstel","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2024-03-21T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84BY","Oplegger","DRACO","TZA 232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10890","39000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","28110",,,,,,,"1200",,,"1407","260","O4",,,"tegen r. balk 100 cm v. achterste achteras","39000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88KY","Oplegger","DRACO","TZB 342","20230505",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9750","42000",,,,"20040303","20040303","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 100 cm a. hart asstel","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-05T00:00:00.000",,"2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93YG","Oplegger","DRACO","TZA 230","20230520",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7810","30000",,,,"20050520","20050520","Geen verstrekking in Open Data",,"N.v.t.","100","22190",,,,,,,"981",,,"1160","260","O4",,,"r. tegen balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95LN","Oplegger","DRACO","TZA342","20170402",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1199",,,"1397","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2017-04-02T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97LN","Oplegger","DRACO","TZA232",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9680","32000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"1092",,,"1268","258","O4",,,"tegen r. balk v. hart asstel","32000",,,,,,,,"871","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99KX","Oplegger","DRACO","TZA342","20231021",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9970","42000",,,,"20040227","20040227","Geen verstrekking in Open Data",,"N.v.t.","100","32030",,,,,,,"1193",,,"1397","260","O4",,,"tegen r. balk 090 cm v. hart asstel","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13TS","Oplegger","DRACO","TZA 233","20221214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10930","33000",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","22070",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart asstel","33000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-14T00:00:00.000",,"2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14SB","Oplegger","DRACO","TZA 230","20230221",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8300","30000",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"983",,,"1160","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-21T00:00:00.000",,"2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17XY","Oplegger","DRACO","TXA 232","20230716",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7630","32000",,,,"20070705","20070705","Geen verstrekking in Open Data",,"N.v.t.","100","24370",,,,,,,"946",,,"1120","255","O4",,,"tegen r. balk 015 cm v. hart asstel","32000",,,,,,,,"724","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-16T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18GD","Oplegger","DRACO","TZA 230","20230227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","30000",,,,"20060227","20060227","Geen verstrekking in Open Data",,"N.v.t.","100","21390",,,,,,,"983",,,"1160","260","O4",,,"tegen r. balk v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31YX","Oplegger","DRACO","TZA 233","20220827",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8930","33000",,,,"20070821","20070821","Geen verstrekking in Open Data",,"N.v.t.","100","24070",,,,,,,"1018",,,"1188","260","O4",,,"tegen r. balk v. hart asstel","33000",,,,,,,,"773","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-27T00:00:00.000",,"2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40GG","Oplegger","DRACO","TZA 230","20230306",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","30000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","21390",,,,,,,"983",,,"1160","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-06T00:00:00.000",,"2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49SX","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10030","42000",,,,"20070321","20070321","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,,"1200",,,"1378","258","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ50HN","Oplegger","DRACO","TZB 342","20240214","20231213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","42000",,,,"20060502","20060502","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 800 cm a. hart koppeling","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000","2023-12-13T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58TZ","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9360","42000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74GF","Oplegger","DRACO","TZA 230","20230302",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8590","30000",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","21410",,,,,,"4","983",,,"1160","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ79TB","Oplegger","DRACO","TZB 342","20230408",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10240","42000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80TB","Oplegger","DRACO","TZB 342","20230409",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10240","42000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 100 cm v. hart asstel","42000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-09T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88SB","Oplegger","DRACO","TZA 230","20230707",,,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8300","30000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","21700",,,,,,,"983",,,"1167","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91RY","Oplegger","DRACO","TZA 230","20230216",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8270","30000",,,,"20070216","20070216","Geen verstrekking in Open Data",,"N.v.t.","100","21730",,,,,,"4","983",,,"1160","258","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"712","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08RX","Oplegger","DRACO","TZA 342","20231018",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","42000",,,,"20081010","20081010","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1200",,,"1398","258","O4",,,"r. balk by achteras","42000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31DN","Oplegger","DRACO","TZA 342","20221210",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20071122","20071122","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 090 cm v. achterste achteras","42000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-10T00:00:00.000",,"2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
