"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ9225","VOLKSWAGEN","KEVER","19570518","20200121","BLAUW",,"sedan"
"Personenauto","DZ9369","VOLKSWAGEN","KEVER","19600228","20200218","WIT",,"coupe"
"Personenauto","DZ9525","VOLKSWAGEN","KEVER TYPE11 DE LUXE","19550822","20200416","GROEN",,"sedan"
"Personenauto","DZ9535","VOLKSWAGEN","KEVER","19660630","20200508","ROOD",,"hatchback"
"Personenauto","DZ9566","VOLKSWAGEN","KEVER","19560901","20200604","BRUIN",,"hatchback"
"Personenauto","DZ9839","VOLKSWAGEN","KEVER","19640228","20200727","ROOD",,"sedan"
"Personenauto","DZPV28","VOLKSWAGEN","1200 KEVER","19850630","19920417","BLAUW",,"Niet geregistreerd"
"Personenauto","FJNJ27","VOLKSWAGEN","1200 KEVER","19820630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","FL19GY","VOLKSWAGEN","KEVER 1300","19730630","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FLLX72","VOLKSWAGEN","KEVER CABRIOLET","19780630","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","FNJL07","VOLKSWAGEN","1200 KEVER","19800630","19920827","ROOD",,"cabriolet"
"Personenauto","FNNG97","VOLKSWAGEN","1200 KEVER","19840630","19920831","WIT",,"cabriolet"
"Personenauto","FPGR39","VOLKSWAGEN","1200 KEVER","19840630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FSLB86","VOLKSWAGEN","KEVER CABRIOLET","19790630","19921023","BLAUW",,"Niet geregistreerd"
"Personenauto","G037JV","VOLKSWAGEN","VW KEVER 1303 1.6 INJECTION","19790228","20191004","BLAUW",,"cabriolet"
"Personenauto","G529SP","VOLKSWAGEN","KEVER CABRIOLET","19781102","20191129","WIT",,"cabriolet"
"Personenauto","GDRX03","VOLKSWAGEN","KEVER CABRIOLET","19790228","19930223","WIT",,"Niet geregistreerd"
"Personenauto","GDRX24","VOLKSWAGEN","KEVER CABRIOLET","19790630","19930226","ROOD",,"Niet geregistreerd"
"Personenauto","GFLP74","VOLKSWAGEN","1200 KEVER","19841126","19930226","ROOD",,"Niet geregistreerd"
"Personenauto","GFVH48","VOLKSWAGEN","KEVER CABRIOLET","19790630","19960921","GEEL",,"Niet geregistreerd"
"Personenauto","GJTJ53","VOLKSWAGEN","KEVER CABRIOLET","19790101","19930622","WIT",,"Niet geregistreerd"
"Personenauto","GK215B","VOLKSWAGEN","KEVER","19800630","20150608","ZWART",,"cabriolet"
"Personenauto","GLHX07","VOLKSWAGEN","KEVER CABRIOLET","19790228","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GPVD67","VOLKSWAGEN","1200 KEVER","19850228","19930609","WIT",,"cabriolet"
"Personenauto","GPVF05","VOLKSWAGEN","15 KEVER CABRIOLET","19780228","19930611","GEEL",,"Niet geregistreerd"
"Personenauto","GSNH55","VOLKSWAGEN","KEVER CABRIOLET","19790228","19930712","WIT",,"Niet geregistreerd"
"Personenauto","GSST04","VOLKSWAGEN","KEVER CABRIOLET","19780228","19930716","WIT",,"Niet geregistreerd"
"Personenauto","GVTT08","VOLKSWAGEN","1200 KEVER","19790710","19930827","GROEN",,"Niet geregistreerd"
"Personenauto","GVVP21","VOLKSWAGEN","1200 KEVER","19830223","19930823","ROOD",,"Niet geregistreerd"
"Personenauto","GXFB37","VOLKSWAGEN","1200 KEVER","19800926","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GZXJ92","VOLKSWAGEN","KEVER CABRIOLET","19770228","19931016","WIT",,"Niet geregistreerd"
"Personenauto","HD736P","VOLKSWAGEN","KEVER","19781108","20151002","ZWART",,"cabriolet"
"Personenauto","HDPD94","VOLKSWAGEN","KEVER CABRIOLET","19780228","19931102","WIT",,"Niet geregistreerd"
"Personenauto","HDTH25","VOLKSWAGEN","1200 KEVER","19820830","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","HDXZ15","VOLKSWAGEN","KEVER CABRIOLET","19790228","19931122","GRIJS",,"Niet geregistreerd"
"Personenauto","HFNN21","VOLKSWAGEN","1200 KEVER","19810630","19940318","WIT",,"Niet geregistreerd"
"Personenauto","HFZP54","VOLKSWAGEN","1200 KEVER","19830630","19931202","WIT",,"Niet geregistreerd"
"Personenauto","HFZP55","VOLKSWAGEN","KEVER CABRIOLET","19780228","19931203","BRUIN",,"Niet geregistreerd"
"Personenauto","HGPV47","VOLKSWAGEN","KEVER CABRIOLET","19790228","19931224","ZWART",,"Niet geregistreerd"
"Personenauto","HLDR05","VOLKSWAGEN","1200 KEVER","19840903","19940124","GROEN",,"Niet geregistreerd"
"Personenauto","HLRZ58","VOLKSWAGEN","KEVER CABRIOLET","19780228","19940131","ROOD",,"Niet geregistreerd"
"Personenauto","HN96ZD","VOLKSWAGEN","1200 KEVER","19820304","19820304","ROSE",,"Niet geregistreerd"
"Personenauto","HNPG40","VOLKSWAGEN","1200 KEVER","19850821","19940215","GEEL",,"Niet geregistreerd"
"Personenauto","HP02XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP04XH","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HP05XH","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP07XH","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP35XF","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP38XF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HP63YT","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP67YT","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP68YT","VOLKSWAGEN","1200 KEVER","19820320","19820320","GRIJS",,"Niet geregistreerd"
"Personenauto","HP69YT","VOLKSWAGEN","1200 KEVER","19820322","19820322","GRIJS",,"Niet geregistreerd"
"Personenauto","HP78YR","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HP79YR","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HP80TS","VOLKSWAGEN","1200 KEVER","19820318","19820318","GEEL",,"Niet geregistreerd"
"Personenauto","HP81TS","VOLKSWAGEN","1200 KEVER","19820319","19820319","GRIJS",,"Niet geregistreerd"
"Personenauto","HP83YR","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HP98XG","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HR01LP","VOLKSWAGEN","1200 KEVER","19820329","19820329","ROOD",,"cabriolet"
"Personenauto","HR02TD","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR03LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR07DG","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR07HL","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR09LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR10LP","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR10VP","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR11DG","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR11LP","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR12VL","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"cabriolet"
"Personenauto","HR13HL","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR14HL","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR14VL","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15LS","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR15VL","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR16LS","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR16VL","VOLKSWAGEN","1200 KEVER","19820409","19820409","ZWART",,"Niet geregistreerd"
"Personenauto","HR18HL","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR18VL","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HR19FX","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR20FX","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR20VL","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR21VL","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR22FZ","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR23VL","VOLKSWAGEN","1200 KEVER","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HR24VL","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR25FZ","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR25VL","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR27FX","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR27FZ","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR28FX","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HR28FZ","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR28VL","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR29FX","VOLKSWAGEN","1200 KEVER","19820329","19820329","ROOD",,"cabriolet"
"Personenauto","HR29FZ","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR29VL","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HR31FX","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR32VL","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR33VL","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR34FX","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR34YY","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR37RT","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR39VL","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR39YY","VOLKSWAGEN","1200 KEVER","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HR40YY","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR43DJ","VOLKSWAGEN","1200 KEVER","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HR45KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR47DF","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR48DF","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR49JY","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR50DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR51DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR51KB","VOLKSWAGEN","1200 KEVER","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HR52DF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR52KB","VOLKSWAGEN","1200 KEVER","19820327","19820327","GRIJS",,"Niet geregistreerd"
"Personenauto","HR54DJ","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR54KB","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR56HP","VOLKSWAGEN","1200 KEVER","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HR57DJ","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR57YY","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HR59DF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR59HP","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR60HP","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR61DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR61YY","VOLKSWAGEN","1200 KEVER","19820413","19820413","GRIJS",,"Niet geregistreerd"
"Personenauto","HR62DJ","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"Niet geregistreerd"
"Personenauto","HR63NX","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HR64RR","VOLKSWAGEN","1200 KEVER","19820405","19820405","GRIJS",,"Niet geregistreerd"
"Personenauto","HR66RR","VOLKSWAGEN","1200 KEVER","19820419","19820419","GRIJS",,"Niet geregistreerd"
"Personenauto","HR67DF","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR68DF","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR70DF","VOLKSWAGEN","1200 KEVER","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HR70XS","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR71XS","VOLKSWAGEN","1200 KEVER","19820415","19820415","GRIJS",,"Niet geregistreerd"
"Personenauto","HR72TB","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR75RR","VOLKSWAGEN","1200 KEVER","19820406","19820406","GRIJS",,"Niet geregistreerd"
"Personenauto","HR76RR","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR76TB","VOLKSWAGEN","1200 KEVER","19820825","19820825","GRIJS",,"Niet geregistreerd"
"Personenauto","HR77TB","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR78TB","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HR78TF","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR79TB","VOLKSWAGEN","1200 KEVER","19820405","19820405","BLAUW",,"Niet geregistreerd"
"Personenauto","HR81TB","VOLKSWAGEN","1200 KEVER","19820419","19820419","ORANJE",,"Niet geregistreerd"
"Personenauto","HR81XS","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HR82DF","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR83ZB","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HR84DF","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR84TB","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR85DF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR85TB","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR86DF","VOLKSWAGEN","1200 KEVER","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR86RR","VOLKSWAGEN","1200 KEVER","19820331","19820331","GRIJS",,"Niet geregistreerd"
"Personenauto","HR87RR","VOLKSWAGEN","1200 KEVER","19820526","19820526","PAARS",,"Niet geregistreerd"
"Personenauto","HR87TB","VOLKSWAGEN","1200 KEVER","19820501","19820501","GRIJS",,"Niet geregistreerd"
"Personenauto","HR87XS","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HR88DF","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","HR88TB","VOLKSWAGEN","1200 KEVER","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HR89TB","VOLKSWAGEN","1200 KEVER","19820510","19820510","GRIJS",,"Niet geregistreerd"
"Personenauto","HR92DF","VOLKSWAGEN","1200 KEVER","19820324","19820324","GRIJS",,"cabriolet"
"Personenauto","HR94LN","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","HR95XS","VOLKSWAGEN","1200 KEVER","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HR96XS","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HR97LN","VOLKSWAGEN","1200 KEVER","19820330","19820330","GRIJS",,"Niet geregistreerd"
"Personenauto","HR99DF","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","HR99LN","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HRGG23","VOLKSWAGEN","1200 KEVER","19840630","19940314","ROOD",,"Niet geregistreerd"
"Personenauto","HRPL27","VOLKSWAGEN","KEVER","19840630","19940323","ROOD",,"Niet geregistreerd"
"Personenauto","HS01DV","VOLKSWAGEN","1200 KEVER","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS01KN","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS02DV","VOLKSWAGEN","1200 KEVER","19820413","19820413","GROEN",,"Niet geregistreerd"
"Personenauto","HS03DV","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HS05DV","VOLKSWAGEN","1200 KEVER","19820415","19820415","GRIJS",,"Niet geregistreerd"
"Personenauto","HS05KG","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS05KJ","VOLKSWAGEN","1200 KEVER","19820507","19820507","GRIJS",,"Niet geregistreerd"
"Personenauto","HS10ZS","VOLKSWAGEN","1200 KEVER","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS11KG","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS13DV","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HS13KG","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS22KG","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HS29HJ","VOLKSWAGEN","1200 KEVER","19820415","19820415","GRIJS",,"Niet geregistreerd"
"Personenauto","HS29KG","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS35TD","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS37KJ","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS38KJ","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS40KJ","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS41YJ","VOLKSWAGEN","1200 KEVER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS43YJ","VOLKSWAGEN","1200 KEVER","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS44KJ","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS47BK","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HS47KJ","VOLKSWAGEN","1200 KEVER","19820426","19820426","GRIJS",,"sedan"
"Personenauto","HS48GD","VOLKSWAGEN","1200 KEVER","19820924","19820924","GRIJS",,"Niet geregistreerd"
"Personenauto","HS49KJ","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS50KJ","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS51BK","VOLKSWAGEN","1200 KEVER","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS53ZT","VOLKSWAGEN","1200 KEVER","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS55PH","VOLKSWAGEN","1200 KEVER","19820420","19820420","GRIJS",,"Niet geregistreerd"
"Personenauto","HS57PH","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS60PH","VOLKSWAGEN","1200 KEVER","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS61PH","VOLKSWAGEN","1200 KEVER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS63PH","VOLKSWAGEN","1200 KEVER","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS69YK","VOLKSWAGEN","1200 KEVER","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HS72GD","VOLKSWAGEN","1200 KEVER","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73GD","VOLKSWAGEN","1200 KEVER","19820416","19820416","ROSE",,"Niet geregistreerd"
"Personenauto","HS73GG","VOLKSWAGEN","1200 KEVER","19820413","19820413","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73LZ","VOLKSWAGEN","1200 KEVER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS73RT","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HS74GD","VOLKSWAGEN","1200 KEVER","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS76HG","VOLKSWAGEN","1200 KEVER","19820415","19820415","ZWART",,"Niet geregistreerd"
"Personenauto","HS76RT","VOLKSWAGEN","1200 KEVER","19820422","19820422","GROEN",,"Niet geregistreerd"
"Personenauto","HS77LZ","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HS77RT","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS78LZ","VOLKSWAGEN","1200 KEVER","19820419","19820419","GRIJS",,"Niet geregistreerd"
"Personenauto","HS83HG","VOLKSWAGEN","1200 KEVER","19820419","19820419","GRIJS",,"Niet geregistreerd"
"Personenauto","HS84LZ","VOLKSWAGEN","1200 KEVER","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS87HG","VOLKSWAGEN","1200 KEVER","19820414","19820414","GRIJS",,"Niet geregistreerd"
"Personenauto","HS87RT","VOLKSWAGEN","1200 KEVER","19820421","19820421","GRIJS",,"Niet geregistreerd"
"Personenauto","HS89RT","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS92LZ","VOLKSWAGEN","1200 KEVER","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95LZ","VOLKSWAGEN","1200 KEVER","19820419","19820419","GRIJS",,"Niet geregistreerd"
"Personenauto","HS99DT","VOLKSWAGEN","1200 KEVER","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","HSLF56","VOLKSWAGEN","1200 KEVER","19790823","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","HSLG31","VOLKSWAGEN","1200 KEVER","19790712","19940328","GROEN",,"Niet geregistreerd"
"Personenauto","HT01JY","VOLKSWAGEN","1200 KEVER","19820506","19820506","BEIGE",,"Niet geregistreerd"
"Personenauto","HT03JY","VOLKSWAGEN","1200 KEVER","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HT19VS","VOLKSWAGEN","1200 KEVER","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HT23NN","VOLKSWAGEN","1200 KEVER","19820511","19820511","GRIJS",,"Niet geregistreerd"
"Personenauto","HT32LF","VOLKSWAGEN","1200 KEVER","19820512","19820512","WIT",,"Niet geregistreerd"
"Personenauto","HT33HD","VOLKSWAGEN","1200 KEVER","19820504","19820504","WIT",,"Niet geregistreerd"
"Personenauto","HT36HD","VOLKSWAGEN","1200 KEVER","19820518","19820518","BEIGE",,"Niet geregistreerd"
"Personenauto","HT36ZR","VOLKSWAGEN","1200 KEVER","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HT38HD","VOLKSWAGEN","1200 KEVER","19820503","19820503","BEIGE",,"Niet geregistreerd"
"Personenauto","HT40LF","VOLKSWAGEN","1200 KEVER","19820510","19820510","BEIGE",,"Niet geregistreerd"
"Personenauto","HT41LF","VOLKSWAGEN","1200 KEVER","19820510","19820510","BEIGE",,"Niet geregistreerd"
"Personenauto","HT43TF","VOLKSWAGEN","1200 KEVER","19820512","19820512","WIT",,"Niet geregistreerd"
"Personenauto","HT44TF","VOLKSWAGEN","1200 KEVER","19820511","19820511","WIT",,"Niet geregistreerd"
"Personenauto","HT57FH","VOLKSWAGEN","1200 KEVER","19820428","19820428","GRIJS",,"Niet geregistreerd"
