"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHF89H","Bedrijfsauto","BMW","X REIHE","20250306","20201118",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2103","2685","2203","750",,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"582",,,"2300",,"4","4",,,,"467","187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-11-18T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ71J","Bedrijfsauto","BMW","X REIHE","20250312","20201026",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2091","2685","2191","750",,"20030110","20030110","Geen verstrekking in Open Data",,"Nee",,"594",,,"2300",,"4","4",,,,"467","188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-10-26T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK86P","Bedrijfsauto","BMW","X REIHE","20240716","20231212","27712","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2184","2825","2284","750",,"20071019","20071019","Geen verstrekking in Open Data","101032","Ja",,"641",,,"3500",,"4","4",,,,"485","182","N1",,,"op r. schroefveerkoker onder motorkap","2825",,,,,,,"0.08","293","Nee","Ja",,"Nee","6465",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-12-12T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK88X","Bedrijfsauto","BMW","X REIHE","20241028","20201102","29723","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2109","2740","2209","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"631",,,"2700",,"4","4",,,,"485","200","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-11-02T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHK93L","Bedrijfsauto","BMW","X REIHE","20241103","20201102","37262","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2131","2755","2231","750",,"20080214","20201102","Geen verstrekking in Open Data",,"Ja","216","624",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-02T00:00:00.000","2008-02-14T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN67T","Bedrijfsauto","BMW","X REIHE","20250329","20231118","42671","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2875","2290","750",,"20080916","20080916","Geen verstrekking in Open Data",,"Ja",,"685",,,"3500",,"4","4",,,,"485","199","N1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-11-18T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN79X","Bedrijfsauto","BMW","X REIHE","20231203","20231213",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2122","2685","2222","750",,"20031113","20120516","Geen verstrekking in Open Data",,"Ja",,"563",,,"2300",,"4","4",,,,"467","199","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2023-12-13T00:00:00.000","2003-11-13T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN85Z","Bedrijfsauto","BMW","X REIHE","20250209","20240516","30887","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2077","2675","2177","750",,"20091014","20201116","Geen verstrekking in Open Data",,"Ja","220","598",,,"2700",,"4","4",,,,"488","198","N1",,,"op r. schroefveerkoker onder motorkap","2675","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-05-16T00:00:00.000","2009-10-14T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP24K","Bedrijfsauto","BMW","X REIHE","20250126","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2125","2695","2225","750",,"20060126","20060126","Geen verstrekking in Open Data",,"Ja",,"570",,"2700","2700",,"4","4",,,,"467","185","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-05-06T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR40J","Bedrijfsauto","BMW","X REIHE","20241215","20230501",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2104","2685","2204","750",,"20020328","20201209","Geen verstrekking in Open Data",,"Ja","200","581",,,"2300",,"4","4",,,,,"189","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-05-01T00:00:00.000","2002-03-28T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR95P","Bedrijfsauto","BMW","X REIHE","20241130","20201126",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2195","2685","2295","750",,"20021106","20171030","Geen verstrekking in Open Data",,"Ja",,"490",,,"2300",,"4","4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-26T00:00:00.000","2002-11-06T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS88L","Bedrijfsauto","BMW","X REIHE","20240831","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2979","2150","2655","2250","750",,"20010104","20010104","Geen verstrekking in Open Data",,"Ja",,"505",,,"2300",,"4","4",,,,,"192","N1",,,"op r. schroefveerkoker onder motorkap","2655",,"G3 gasinstallatie",,,,,"0.08","282","Nee","Ja",,"Nee","5075",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-05-22T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT35B","Bedrijfsauto","BMW","X REIHE","20250111","20201210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2175","2685","2275","750",,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"510",,,"2300",,"4","4",,,,"467","184","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2020-12-10T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX03H","Bedrijfsauto","BMW","X REIHE","20241023","20210205","37562","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2131","2740","2231","750",,"20070521","20080408","Geen verstrekking in Open Data",,"Ja","216","609",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2021-02-05T00:00:00.000","2007-05-21T00:00:00.000","2008-04-08T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX26V","Bedrijfsauto","BMW","X REIHE","20241124","20231207","22487","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2193","2755","2293","750",,"20081216","20210421","Geen verstrekking in Open Data",,"Ja","216","562",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-12-07T00:00:00.000","2008-12-16T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHX44B","Bedrijfsauto","BMW","X REIHE","20240725","20201218",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2161","2685","2261","750",,"20020725","20030711","Geen verstrekking in Open Data",,"Ja",,"524",,,"2300",,"4","4",,,,,"187","N1",,,"tegen r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-12-18T00:00:00.000","2002-07-25T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ60L","Bedrijfsauto","BMW","X REIHE","20250115","20210210","10564","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2166","2790","2266","750",,"20080514","20210116","Geen verstrekking in Open Data",,"Ja","235","624",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-02-10T00:00:00.000","2008-05-14T00:00:00.000","2021-01-16T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ372V","Bedrijfsauto","BMW","X REIHE","20250214","20170304","26160","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2230","3000","2330","750",,"20080111","20140717","Geen verstrekking in Open Data",,"Ja",,"770",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5820",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2017-03-04T00:00:00.000","2008-01-11T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ386N","Bedrijfsauto","BMW","X REIHE","20241030","20221207","23526","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","3000","2340","750",,"20090421","20140626","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","3000","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-12-07T00:00:00.000","2009-04-21T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ786R","Bedrijfsauto","BMW","X REIHE","20240624","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2170","2685","2270","750",,"20030125","20030125","Geen verstrekking in Open Data",,"Ja",,"515",,"2300","2300",,,"4",,,,,"188","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-03-20T00:00:00.000","2003-01-25T00:00:00.000","2003-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB57N","Bedrijfsauto","BMW","X REIHE","20250125","20220129","15098","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2126","2755","2226","750",,"20120103","20210108","Geen verstrekking in Open Data","61893","Ja","210","629",,,"3500",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.07","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-01-29T00:00:00.000","2012-01-03T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB62K","Bedrijfsauto","BMW","X REIHE","20240901","20240216","16559","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2840","2240","750",,"20090303","20210101","Geen verstrekking in Open Data",,"Ja","210","700",,,"3500",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-16T00:00:00.000","2009-03-03T00:00:00.000","2021-01-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF11P","Bedrijfsauto","BMW","X REIHE","20240913","20210522","18963","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2126","2825","2226","750",,"20070619","20100521","Geen verstrekking in Open Data",,"Ja","216","699",,,"3500",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2825",,,,,,,"0.08","293","Nee","Ja",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-05-22T00:00:00.000","2007-06-19T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF15P","Bedrijfsauto","BMW","X REIHE","20250124","20230123","28249","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2313","2875","2413","750",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"562",,,"3500",,"4","4",,,,"485","192","N1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6515",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-23T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG17J","Bedrijfsauto","BMW","X REIHE","20240930","20210122","19148","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2117","2695","2217","750",,"20060104","20210122","Geen verstrekking in Open Data",,"Ja",,"578",,"2700","2700",,,"4",,,,,"187","N1",,,"r. schroefveerkoker by motorruimte","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","6315",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-01-22T00:00:00.000","2006-01-04T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG75H","Bedrijfsauto","BMW","X REIHE","20250226","20210122","27266","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2155","2840","2255","750",,"20111214","20210122","Geen verstrekking in Open Data","112472","Ja","222","685",,,"3500",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-01-22T00:00:00.000","2011-12-14T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG82J","Bedrijfsauto","BMW","X REIHE","20241119","20210125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2095","2695","2195","750",,"20050105","20080828","Geen verstrekking in Open Data",,"Ja",,"600",,,"2700",,"4","4",,,,"467","187","N1",,,"op t.p.v. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-01-25T00:00:00.000","2005-01-05T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ13Z","Bedrijfsauto","BMW","X REIHE","20241116","20221117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2089","2685","2189","750",,"20031015","20031015","Geen verstrekking in Open Data",,"Ja",,"596",,,"2300",,"4","4",,,,"467","188","N1",,,,"2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-11-17T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ17K","Bedrijfsauto","BMW","X REIHE","20250317","20210521","19357","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2184","2695","2284","750",,"20060927","20210203","Geen verstrekking in Open Data",,"Ja","210","511",,,"2700",,"4","4",,,,"467","187","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-05-21T00:00:00.000","2006-09-27T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
