"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75GFP6","Personenauto","AUDI","8D AUDI A4","20240203","20200821","6560","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1285","1860","1385","690","1300","20010328","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0013*20","AAVVF1","FM52DMR92N","1","0.07","260","Nee","Nee",,"Nee","3160","0",,"2024","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2020-08-21T00:00:00.000","2001-03-28T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PHPB","Personenauto","AUDI","8D AUDI A4","20240712","20220729","10491","sedan","5","ZWART","Niet geregistreerd","6","2771","1275","1850","1375","680","1550","19950526","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*93/81*0013*01","B5LAAHF1","FM52DJR92S5","1","0.09","260","Nee","Nee",,"Nee","3325","0","0.00","2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2022-07-29T00:00:00.000","1995-05-26T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DBVN","Personenauto","AUDI","8D AUDI A4","20250425","20230311","6592","sedan","5","BLAUW","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*16","LAPTF1","FM52DMR92S5M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2023-03-11T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DPZD","Personenauto","AUDI","8D AUDI A4","20241109","20180604","7101","sedan","5","GRIJS","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","19991027","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*18","LARMF1","FA4NF0R92M","1","0.06","260","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-06-04T00:00:00.000","1999-10-27T00:00:00.000","1999-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FFLF","Personenauto","AUDI","8D AUDI A4","20250508","20170404","7439","sedan","5","BLAUW","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-04-04T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FNLN","Personenauto","AUDI","8D AUDI A4","20241218","20041001","8845","sedan","5","GROEN","Niet geregistreerd","4","1896","1250","1825","1350","670","1500","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*98/14*0013*18","LAFNF1","FM52DHR92N","1","0.06","260","Nee","Nee",,"Nee","3325","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2004-10-01T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FPKR","Personenauto","AUDI","8D AUDI A4","20241014","20231018","7499","sedan","5","GRIJS","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-10-18T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FRTK","Personenauto","AUDI","8D AUDI A4","20240821","20210925","8241","sedan","5","GRIJS","Niet geregistreerd","4","1781","1230","1805","1330","660","1300","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1805",,,"e1*98/14*0013*18","LAPUF1","FM52EMR92M","1","0.08","260","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-09-25T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GKHP","Personenauto","AUDI","8D AUDI A4","20240812","20060812","9857","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1320","1895","1420","710","1600","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0013*19","AAJMF1","FM52EER92N","1","0.06","260","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2006-08-12T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DJVD","Personenauto","AUDI","8D AUDI A4","20250209","20230610","6380","sedan","5","GROEN","Niet geregistreerd","4","1595","1175","1720","1275","620","1200","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*98/14*0013*16","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2023-06-10T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DNXJ","Personenauto","AUDI","8D AUDI A4","20241208","20221105","6771","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-11-05T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DRLP","Personenauto","AUDI","8D AUDI A4","20241218","20230225","8335","sedan","5","GRIJS","Niet geregistreerd","4","1781","1230","1805","1330","660","1300","19991029","19991029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1805",,,"e1*98/14*0013*18","LAPUF1","FM52EMR92M","1","0.08","260","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-02-25T00:00:00.000","1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DSRJ","Personenauto","AUDI","8D AUDI A4","20241124","20191104","7944","sedan","5","GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1300","19991124","19991124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,"e1*98/14*0013*18","LAPTF1","FA4NF0R92M","1","0.07","260","Nee","Nee",,"Nee","3115","0",,"2023","Geen oordeel","07","Ja","2024-11-24T00:00:00.000","2019-11-04T00:00:00.000","1999-11-24T00:00:00.000","1999-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DVBB","Personenauto","AUDI","8D AUDI A4","20250405","20200122","6771","sedan","5","BLAUW","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000215","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-01-22T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FJJX","Personenauto","AUDI","8D AUDI A4","20241011","20210601","7439","sedan","5","GROEN","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2021-06-01T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FLFH","Personenauto","AUDI","8D AUDI A4","20241211","20230716","7312","sedan","5","GRIJS","Niet geregistreerd","4","1781","1210","1785","1310","650","1300","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785",,,"e1*98/14*0013*18","LAPTF1","FM52DMR92M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","07","Ja","2024-12-11T00:00:00.000","2023-07-16T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FLJK","Personenauto","AUDI","8D AUDI A4","20240525","20080530","6399","sedan","5","ROOD","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2008-05-30T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FTKT","Personenauto","AUDI","8D AUDI A4","20241019","20240307","6296","sedan","5","ROOD","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*19","LALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-03-07T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GHHL","Personenauto","AUDI","8D AUDI A4","20241115","20230324","10119","sedan","5","BLAUW","Niet geregistreerd","4","1781","1300","1875","1400","700","1500","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875",,,"e1*98/14*0013*19","LAWTF1","FA5V00R92N","1","0.08","260","Nee","Nee",,"Nee","3375","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-03-24T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GHRX","Personenauto","AUDI","8D AUDI A4","20250315","20220616","6296","sedan","5","GRIJS","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*19","LALZF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-06-16T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JDFR","Personenauto","AUDI","8D AUDI A4","20210416","20130301","17846","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990108","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2020","Geen oordeel","07","Ja","2021-04-16T00:00:00.000","2013-03-01T00:00:00.000","1999-01-08T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DFDT","Personenauto","AUDI","8D AUDI A4","20240718","20180717","6465","sedan","5","ZWART","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*17","LAHLF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-07-17T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DTZR","Personenauto","AUDI","8D AUDI A4","20240814","20131016","6771","sedan","5","ZWART","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-10-16T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FHDB","Personenauto","AUDI","8D AUDI A4","20241106","20240102","6903","sedan","5","GRIJS","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*18","LARMF1","FA4NF0R92M","1","0.06","260","Nee","Nee",,"Nee","2975","0",,"2024","Geen oordeel","07","Ja","2024-11-06T00:00:00.000","2024-01-02T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FNPZ","Personenauto","AUDI","8D AUDI A4","20220419","20130419","6778","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1215","1790","1315","650","1200","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e1*98/14*0013*18","AARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2990","0",,"2021","Logisch","00","Ja","2022-04-19T00:00:00.000","2013-04-19T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FTNP","Personenauto","AUDI","8D AUDI A4","20241001","20131002","6296","sedan","5","GRIJS","Niet geregistreerd","4","1595","1175","1750","1275","630","1200","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e1*98/14*0013*18","LARMF1","FM52CPR92M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2013-10-02T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FZRP","Personenauto","AUDI","8D AUDI A4","20241016","20231224","11517","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1410","1985","1510","750","1600","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1985",,,"e1*98/14*0013*19","AAMLF1","FA5V00R92O","1","0.08","260","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-12-24T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FZTX","Personenauto","AUDI","8D AUDI A4","20221116",,"9379","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1360","1935","1460","730","1600","20000829","20000829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e1*98/14*0013*19","AAMLF1","FM52ELR92N","1","0.08","260","Nee","Nee",,"Nee","3535","0","0.00","2022","Logisch","00","Ja","2022-11-16T00:00:00.000",,"2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
