"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8648AV","VOLKSWAGEN","113","19660428","19660428","ZWART",,"sedan"
"Personenauto","8649FK","VOLKSWAGEN","113021","19680522","19680522","GRIJS",,"Niet geregistreerd"
"Personenauto","8656RM","VOLKSWAGEN","113021","19710511","19710511","GROEN",,"Niet geregistreerd"
"Personenauto","8660NF","VOLKSWAGEN","113021","19700602","19700602","WIT",,"Niet geregistreerd"
"Personenauto","8668ZU","VOLKSWAGEN","135021","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","8672TP","VOLKSWAGEN","113021","19720331","19720331","BLAUW",,"Niet geregistreerd"
"Personenauto","8674TP","VOLKSWAGEN","113021","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","8675FK","VOLKSWAGEN","113021","19680506","19680506","ROOD",,"Niet geregistreerd"
"Personenauto","8676ZX","VOLKSWAGEN","113021","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","8680HP","VOLKSWAGEN","113021","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","8682MS","VOLKSWAGEN","113021","19700401","19700401","BEIGE",,"Niet geregistreerd"
"Personenauto","8683AV","VOLKSWAGEN","113","19660610","19660610","GRIJS",,"Niet geregistreerd"
"Personenauto","8687RM","VOLKSWAGEN","113021","19710511","19710511","BEIGE",,"Niet geregistreerd"
"Personenauto","86AR86","VOLKSWAGEN","1300","19710630","19731210","GRIJS",,"cabriolet"
"Personenauto","86AT17","VOLKSWAGEN","113022 AUTOMATIC","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","86DHHX","VOLKSWAGEN","113 KEVER HARLEKIN","19960912","19990819","GEEL",,"sedan"
"Personenauto","86HDX5","VOLKSWAGEN","SCIROCCO","20090103","20090103","ZWART","33204","coupe"
"Personenauto","86HKL1","VOLKSWAGEN","SCIROCCO","20090103","20090103","ZWART","29404","coupe"
"Personenauto","86HLG4","VOLKSWAGEN","SCIROCCO","20090109","20090109","WIT","27912","coupe"
"Personenauto","86HM66","VOLKSWAGEN","151131","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","86HPD7","VOLKSWAGEN","SCIROCCO","20090114","20090114","WIT",,"coupe"
"Personenauto","86HTJ6","VOLKSWAGEN","SCIROCCO","20090224","20090224","GRIJS","35904","coupe"
"Personenauto","86HTL9","VOLKSWAGEN","SCIROCCO","20090226","20090226","WIT","34674","coupe"
"Personenauto","86HVB1","VOLKSWAGEN","SCIROCCO","20080828","20090225","ZWART",,"coupe"
"Personenauto","86JBZ6","VOLKSWAGEN","SCIROCCO","20080829","20090605","WIT",,"coupe"
"Personenauto","86KPL2","VOLKSWAGEN","SCIROCCO","20100618","20100618","BLAUW","31584","coupe"
"Personenauto","86KPL5","VOLKSWAGEN","SCIROCCO","20100225","20100225","GRIJS","32585","coupe"
"Personenauto","86LTT4","VOLKSWAGEN","SCIROCCO","20100723","20100723","GRIJS","27065","coupe"
"Personenauto","86NHX7","VOLKSWAGEN","SCIROCCO","20100917","20100917","GRIJS","30331","coupe"
"Personenauto","86NNX8","VOLKSWAGEN","SCIROCCO","20101019","20101019","GROEN","39120","coupe"
"Personenauto","86PBP8","VOLKSWAGEN","SCIROCCO","20110128","20110128","WIT","30003","coupe"
"Personenauto","86PJLX","VOLKSWAGEN","113","19971021","20040724","GROEN",,"sedan"
"Personenauto","86SKR5","VOLKSWAGEN","SCIROCCO","20111019","20111019","WIT","28360","coupe"
"Personenauto","86TBD9","VOLKSWAGEN","SCIROCCO","20120214","20120214","ZWART","30819","coupe"
"Personenauto","86TBF7","VOLKSWAGEN","SCIROCCO","20120831","20120831","GRIJS","33175","coupe"
"Personenauto","86TZJR","VOLKSWAGEN","253-135","19801002","20070307","ROOD",,"MPV"
"Personenauto","86XPN8","VOLKSWAGEN","SCIROCCO","20120907","20120907","GRIJS","27447","coupe"
"Personenauto","86YA09","VOLKSWAGEN","151131","19740502","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","86YA82","VOLKSWAGEN","152131","19730215","20030728","BLAUW",,"cabriolet"
"Personenauto","86YA92","VOLKSWAGEN","135022","19730530","20030729","WIT",,"cabriolet"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","86YB20","VOLKSWAGEN","1303 LS CABRIOLET","19750616","19960410","WIT",,"cabriolet"
"Personenauto","86YB59","VOLKSWAGEN","1303","19730228","20120704","ROOD",,"cabriolet"
"Personenauto","86YB65","VOLKSWAGEN","151131","19771017","19930701","WIT",,"Niet geregistreerd"
"Personenauto","86YD82","VOLKSWAGEN","1303","19730523","20210813","BLAUW",,"cabriolet"
"Personenauto","86ZDR3","VOLKSWAGEN","SCIROCCO","20121017","20121017","WIT","31709","coupe"
"Personenauto","86ZLF7","VOLKSWAGEN","SCIROCCO","20131125","20131125","GRIJS","27261","coupe"
"Personenauto","8701UE","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","8706UE","VOLKSWAGEN","113021","19720615","19720615","ROOD",,"sedan"
"Personenauto","8709RA","VOLKSWAGEN","113121","19710304","19710304","GRIJS",,"Niet geregistreerd"
"Personenauto","8709RM","VOLKSWAGEN","113021","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","8713HP","VOLKSWAGEN","113021","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","8717NF","VOLKSWAGEN","113021","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","8720NF","VOLKSWAGEN","113021","19700521","19700521","BLAUW",,"Niet geregistreerd"
"Personenauto","8720RA","VOLKSWAGEN","113121","19710224","19710224","ROOD",,"Niet geregistreerd"
"Personenauto","8720ZV","VOLKSWAGEN","135021","19730629","19730629","ORANJE",,"Niet geregistreerd"
"Personenauto","8723UE","VOLKSWAGEN","113021","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","8726UE","VOLKSWAGEN","113021","19720615","19720615","ROOD",,"Niet geregistreerd"
"Personenauto","8729ET","VOLKSWAGEN","113021","19680312","19680312","WIT",,"Niet geregistreerd"
"Personenauto","8731UE","VOLKSWAGEN","113021","19720615","19720615","ZWART",,"Niet geregistreerd"
"Personenauto","8736GR","VOLKSWAGEN","113021","19681024","19681024","WIT",,"Niet geregistreerd"
"Personenauto","8739FE","VOLKSWAGEN","113021","19680315","19680315","BLAUW",,"Niet geregistreerd"
"Personenauto","8747NF","VOLKSWAGEN","113021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","8751NR","VOLKSWAGEN","113021","19700722","19700722","BLAUW",,"Niet geregistreerd"
"Personenauto","8755GZ","VOLKSWAGEN","113021","19690103","19690103","GRIJS",,"Niet geregistreerd"
"Personenauto","8756FE","VOLKSWAGEN","113021","19680327","19680327","ROOD",,"Niet geregistreerd"
"Personenauto","8758GZ","VOLKSWAGEN","113021","19681212","19681212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8759RM","VOLKSWAGEN","113021","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","8760RA","VOLKSWAGEN","113121","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","8762HP","VOLKSWAGEN","113021","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","8763UE","VOLKSWAGEN","113021","19720601","19720601","WIT",,"Niet geregistreerd"
"Personenauto","8765RM","VOLKSWAGEN","113021","19710623","19710623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8770RM","VOLKSWAGEN","113021","19710705","19710705","WIT",,"Niet geregistreerd"
"Personenauto","8771HZ","VOLKSWAGEN","113021","19690512","19690512","ROOD",,"Niet geregistreerd"
"Personenauto","8777SV","VOLKSWAGEN","113121","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","8780ZR","VOLKSWAGEN","113021","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","8781ZX","VOLKSWAGEN","113021","19690401","19690401","ZWART",,"Niet geregistreerd"
"Personenauto","8783ER","VOLKSWAGEN","113021","19671212","19671212","GROEN",,"Niet geregistreerd"
"Personenauto","8790FE","VOLKSWAGEN","113021","19680326","19680326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8792FE","VOLKSWAGEN","113021","19680314","19680314","ROOD",,"Niet geregistreerd"
"Personenauto","8792HP","VOLKSWAGEN","113021","19690320","19690320","WIT",,"Niet geregistreerd"
"Personenauto","8795ZX","VOLKSWAGEN","135021","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","8798GR","VOLKSWAGEN","113021","19681106","19681106","GROEN",,"Niet geregistreerd"
"Personenauto","8798RM","VOLKSWAGEN","113021","19710511","19710511","BLAUW",,"cabriolet"
"Personenauto","8798ZU","VOLKSWAGEN","117131","19710105","19710105","BEIGE",,"Niet geregistreerd"
"Personenauto","87BJ51","VOLKSWAGEN","113021","19740404","19740404","BEIGE",,"Niet geregistreerd"
"Personenauto","87BJ54","VOLKSWAGEN","113021","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","87BJ55","VOLKSWAGEN","135021","19740906","19740906","BEIGE",,"Niet geregistreerd"
"Personenauto","87DLDJ","VOLKSWAGEN","111132 VW1200LS","19730327","19990914","GRIJS",,"cabriolet"
"Personenauto","87DLZK","VOLKSWAGEN","1303 S CABRIO","19790228","19991018","ROOD",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87HDP9","VOLKSWAGEN","SCIROCCO","20081023","20081023","ZWART","30965","coupe"
"Personenauto","87HGP8","VOLKSWAGEN","SCIROCCO","20090102","20090102","BLAUW",,"coupe"
"Personenauto","87HVV7","VOLKSWAGEN","SCIROCCO","20090313","20090313","WIT","32104","coupe"
"Personenauto","87JBH1","VOLKSWAGEN","SCIROCCO","20090407","20090407","BLAUW","40523","coupe"
"Personenauto","87JFV8","VOLKSWAGEN","SCIROCCO","20090508","20090508","ZWART","36336","coupe"
"Personenauto","87JXP5","VOLKSWAGEN","SCIROCCO","20090427","20091002","ZWART",,"coupe"
"Personenauto","87KPB2","VOLKSWAGEN","SCIROCCO","20100122","20100122","GRIJS","24715","coupe"
"Personenauto","87KPL2","VOLKSWAGEN","SCIROCCO","20110228","20110228","GRIJS","32968","coupe"
"Personenauto","87KPL5","VOLKSWAGEN","SCIROCCO","20100120","20100120","GRIJS","24715","coupe"
"Personenauto","87KXZ6","VOLKSWAGEN","SCIROCCO","20100305","20100305","WIT","31112","coupe"
"Personenauto","87PBP8","VOLKSWAGEN","SCIROCCO","20110308","20110308","GRIJS","29855","coupe"
"Personenauto","87SM05","VOLKSWAGEN","135021","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","87TBD9","VOLKSWAGEN","SCIROCCO","20120301","20120301","ZWART","29468","coupe"
"Personenauto","87TDT6","VOLKSWAGEN","SCIROCCO","20110301","20120102","ZWART","27490","coupe"
"Personenauto","87TTB8","VOLKSWAGEN","SCIROCCO","20120623","20120623","ZWART","30018","coupe"
"Personenauto","87XPN8","VOLKSWAGEN","SCIROCCO","20120907","20120907","ZWART","27902","coupe"
"Personenauto","87YA07","VOLKSWAGEN","151131","19770812","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","87YA16","VOLKSWAGEN","171331 GOLF GTI","19770502","20000405","GRIJS",,"Niet geregistreerd"
"Personenauto","87YA43","VOLKSWAGEN","113021","19730630","20030815","ROOD",,"sedan"
"Personenauto","87YA48","VOLKSWAGEN","113021","19730502","20030816","BRUIN",,"sedan"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","87YD89","VOLKSWAGEN","151131","19750228","19941116","ROOD",,"Niet geregistreerd"
"Personenauto","87ZH81","VOLKSWAGEN","113021","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","87ZL08","VOLKSWAGEN","135031","19730104","19730104","WIT",,"Niet geregistreerd"
"Personenauto","87ZRF1","VOLKSWAGEN","SCIROCCO","20140117","20140117","GRIJS","25474","coupe"
"Personenauto","8801RA","VOLKSWAGEN","113121","19710402","19710402","GRIJS",,"Niet geregistreerd"
"Personenauto","8806PM","VOLKSWAGEN","113021","19710126","19710126","WIT",,"Niet geregistreerd"
"Personenauto","8812HZ","VOLKSWAGEN","113021","19690509","19690509","BLAUW",,"Niet geregistreerd"
"Personenauto","8813RF","VOLKSWAGEN","113021","19710331","19710331","GEEL",,"Niet geregistreerd"
"Personenauto","8817XH","VOLKSWAGEN","135021","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","8819XH","VOLKSWAGEN","135021","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8822RA","VOLKSWAGEN","113121","19710324","19710324","ORANJE",,"Niet geregistreerd"
"Personenauto","8825PM","VOLKSWAGEN","113021","19701203","19701203","ROOD",,"Niet geregistreerd"
"Personenauto","8825RM","VOLKSWAGEN","113021","19710629","19710629","ORANJE",,"Niet geregistreerd"
"Personenauto","8830GR","VOLKSWAGEN","113021","19681105","19681105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8834RM","VOLKSWAGEN","113021","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","8835PM","VOLKSWAGEN","113021","19710121","19710121","BLAUW",,"Niet geregistreerd"
"Personenauto","8839HP","VOLKSWAGEN","113021","19690423","19690423","BEIGE",,"Niet geregistreerd"
"Personenauto","8842RM","VOLKSWAGEN","113021","19710625","19710625","BEIGE",,"Niet geregistreerd"
"Personenauto","8846TJ","VOLKSWAGEN","113021","19720203","19720203","GEEL",,"Niet geregistreerd"
"Personenauto","8847VK","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","8849TJ","VOLKSWAGEN","113021","19720209","19720209","ROOD",,"Niet geregistreerd"
"Personenauto","8856GZ","VOLKSWAGEN","113021","19690103","19690103","BEIGE",,"Niet geregistreerd"
"Personenauto","8858ZV","VOLKSWAGEN","113021","19720329","19720329","BLAUW",,"Niet geregistreerd"
"Personenauto","8861FJ","VOLKSWAGEN","113021","19680322","19680322","WIT",,"Niet geregistreerd"
"Personenauto","8864XH","VOLKSWAGEN","135021","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","8865GZ","VOLKSWAGEN","113021","19681218","19681218","ROOD",,"Niet geregistreerd"
"Personenauto","8885VF","VOLKSWAGEN","113021","19730709","19730709","WIT",,"Niet geregistreerd"
"Personenauto","8888XH","VOLKSWAGEN","113021","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","8889AU","VOLKSWAGEN","113","19660523","19660523","GRIJS",,"Niet geregistreerd"
"Personenauto","8890XH","VOLKSWAGEN","113021","19730314","19730314","ORANJE",,"Niet geregistreerd"
"Personenauto","8894GZ","VOLKSWAGEN","113021","19681220","19681220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8896VK","VOLKSWAGEN","113031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","8897VK","VOLKSWAGEN","1300 S","19721221","19721221","GROEN",,"sedan"
"Personenauto","8897XS","VOLKSWAGEN","113021","19730508","19730508","PAARS",,"sedan"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88BJ65","VOLKSWAGEN","113021","19740404","19740404","GROEN",,"Niet geregistreerd"
"Personenauto","88DSXT","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19991129","BLAUW",,"cabriolet"
"Personenauto","88GSX9","VOLKSWAGEN","SCIROCCO","20080829","20080829","WIT","46296","coupe"
"Personenauto","88HTJ5","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35531","coupe"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88JHH2","VOLKSWAGEN","SCIROCCO","20090526","20090526","ZWART","32955","coupe"
"Personenauto","88JSJ9","VOLKSWAGEN","SCIROCCO","20090812","20090812","BLAUW","34607","coupe"
"Personenauto","88KKZ8","VOLKSWAGEN","SCIROCCO","20081103","20100116","BRUIN",,"coupe"
"Personenauto","88KPF8","VOLKSWAGEN","SCIROCCO","20100108","20100108","GRIJS","42816","coupe"
"Personenauto","88LDH7","VOLKSWAGEN","SCIROCCO","20100326","20100326","WIT","34655","coupe"
"Personenauto","88LJD6","VOLKSWAGEN","SCIROCCO","20100429","20100429","GRIJS","33481","coupe"
"Personenauto","88PK01","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","88RJT3","VOLKSWAGEN","SCIROCCO","20110615","20110615","WIT","32076","coupe"
"Personenauto","88RPV6","VOLKSWAGEN","SCIROCCO","20110728","20110728","WIT","31894","coupe"
"Personenauto","88SRKT","VOLKSWAGEN","331131 PASSAT LS VARIANT","19801006","20060406","GROEN",,"stationwagen"
"Personenauto","88SXX3","VOLKSWAGEN","SCIROCCO","20120109","20120109","GRIJS","31410","coupe"
"Personenauto","88TBF7","VOLKSWAGEN","SCIROCCO","20120824","20120824","WIT","28161","coupe"
"Personenauto","88VK29","VOLKSWAGEN","152131","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","88XPN8","VOLKSWAGEN","SCIROCCO","20130625","20130625","BLAUW","27902","coupe"
"Personenauto","88XRB9","VOLKSWAGEN","SCIROCCO","20120630","20120630","WIT","28030","coupe"
"Personenauto","88YA02","VOLKSWAGEN","152132","19750630","19891026","ROOD",,"Niet geregistreerd"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","88YA91","VOLKSWAGEN","152131","19760615","20030908","ZWART",,"cabriolet"
"Personenauto","88YB27","VOLKSWAGEN","135022","19740605","20141121","GEEL",,"hatchback"
"Personenauto","88YB36","VOLKSWAGEN","1303","19731011","20120927","WIT",,"hatchback"
"Personenauto","88YB95","VOLKSWAGEN","113021","19740630","19790302","GRIJS",,"Niet geregistreerd"
"Personenauto","88ZRF1","VOLKSWAGEN","SCIROCCO","20130819","20130819","GRIJS","24195","coupe"
"Personenauto","8901ZX","VOLKSWAGEN","113021","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","8902TD","VOLKSWAGEN","113021","19720531","19720531","GEEL",,"Niet geregistreerd"
"Personenauto","8903XH","VOLKSWAGEN","135021","19730320","19730320","GEEL",,"sedan"
"Personenauto","8905ZU","VOLKSWAGEN","113021","19690106","19690106","ROOD",,"Niet geregistreerd"
"Personenauto","8906VF","VOLKSWAGEN","113021","19721018","19721018","WIT",,"Niet geregistreerd"
"Personenauto","8906VS","VOLKSWAGEN","113021","19730110","19730110","BLAUW",,"Niet geregistreerd"
"Personenauto","8907VF","VOLKSWAGEN","113021","19721011","19721011","GEEL",,"Niet geregistreerd"
"Personenauto","8908XS","VOLKSWAGEN","113021","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","8912XH","VOLKSWAGEN","135021","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","8912XS","VOLKSWAGEN","135021","19730528","19730528","ROOD",,"Niet geregistreerd"
"Personenauto","8916TD","VOLKSWAGEN","113021","19720218","19720218","GEEL",,"Niet geregistreerd"
"Personenauto","8918MZ","VOLKSWAGEN","113021","19700427","19700427","ROOD",,"Niet geregistreerd"
"Personenauto","8919TD","VOLKSWAGEN","113021","19720307","19720307","GEEL",,"sedan"
"Personenauto","8920JE","VOLKSWAGEN","113021","19690624","19690624","BLAUW",,"Niet geregistreerd"
"Personenauto","8922VS","VOLKSWAGEN","113021","19730418","19730418","WIT",,"Niet geregistreerd"
"Personenauto","8928PG","VOLKSWAGEN","1300","19690630","19710215","BLAUW",,"Niet geregistreerd"
"Personenauto","8931XS","VOLKSWAGEN","113021","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","8943XF","VOLKSWAGEN","113021","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","8946XS","VOLKSWAGEN","135021","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","8949TD","VOLKSWAGEN","113021","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","8949XS","VOLKSWAGEN","135031","19730509","19730509","GEEL",,"sedan"
"Personenauto","8951VS","VOLKSWAGEN","113","19730307","19730307","GROEN",,"cabriolet"
"Personenauto","8954BH","VOLKSWAGEN","113","19660728","19660728","BEIGE",,"Niet geregistreerd"
"Personenauto","8954FJ","VOLKSWAGEN","113021","19680408","19680408","GRIJS",,"Niet geregistreerd"
"Personenauto","8957XF","VOLKSWAGEN","135021","19730306","19730306","ORANJE",,"Niet geregistreerd"
"Personenauto","8958XF","VOLKSWAGEN","135021","19730308","19730308","ORANJE",,"Niet geregistreerd"
"Personenauto","8959ZN","VOLKSWAGEN","113021","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","8961XF","VOLKSWAGEN","135021","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","8963PA","VOLKSWAGEN","113121","19701125","19701125","BEIGE",,"Niet geregistreerd"
"Personenauto","8965NM","VOLKSWAGEN","113021","19700624","19700624","WIT",,"Niet geregistreerd"
"Personenauto","8967UD","VOLKSWAGEN","113021","19720613","19720613","BLAUW",,"Niet geregistreerd"
"Personenauto","8968VS","VOLKSWAGEN","113021","19721222","19721222","BEIGE",,"Niet geregistreerd"
"Personenauto","8974VS","VOLKSWAGEN","113021","19721228","19721228","BEIGE",,"Niet geregistreerd"
"Personenauto","8975NM","VOLKSWAGEN","113021","19700728","19700728","WIT",,"Niet geregistreerd"
"Personenauto","8977ND","VOLKSWAGEN","113021","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","8979MG","VOLKSWAGEN","113031","19691231","19691231","BEIGE",,"Niet geregistreerd"
"Personenauto","8979VS","VOLKSWAGEN","113021","19730418","19730418","BEIGE",,"Niet geregistreerd"
"Personenauto","8981JE","VOLKSWAGEN","113021","19690605","19690605","ROOD",,"Niet geregistreerd"
"Personenauto","8983UD","VOLKSWAGEN","113021","19720728","19720728","BLAUW",,"Niet geregistreerd"
"Personenauto","8983VS","VOLKSWAGEN","113021","19730112","19730112","BEIGE",,"Niet geregistreerd"
"Personenauto","8986UD","VOLKSWAGEN","113021","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","8987NM","VOLKSWAGEN","113021","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","8987VS","VOLKSWAGEN","113021","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","8989ND","VOLKSWAGEN","113021","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8989XF","VOLKSWAGEN","151131","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","8991NM","VOLKSWAGEN","113021","19700716","19700716","WIT",,"Niet geregistreerd"
"Personenauto","8992NM","VOLKSWAGEN","113021","19700715","19700715","WIT",,"Niet geregistreerd"
"Personenauto","8993NM","VOLKSWAGEN","113021","19700728","19700728","WIT",,"Niet geregistreerd"
"Personenauto","8994MJ","VOLKSWAGEN","113021","19700213","19700213","WIT",,"Niet geregistreerd"
"Personenauto","8997XF","VOLKSWAGEN","113021","19730426","19730426","GROEN",,"Niet geregistreerd"
"Personenauto","8999VS","VOLKSWAGEN","113021","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","89AV21","VOLKSWAGEN","113021","19740607","19740607","GRIJS",,"Niet geregistreerd"
"Personenauto","89AV32","VOLKSWAGEN","135021","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","89AV58","VOLKSWAGEN","113021","19740125","19740125","BEIGE",,"Niet geregistreerd"
"Personenauto","89BR91","VOLKSWAGEN","113021","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","89DF13","VOLKSWAGEN","113021","19740702","19740702","WIT",,"Niet geregistreerd"
"Personenauto","89DF15","VOLKSWAGEN","135021","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","89DF16","VOLKSWAGEN","135021","19740628","19740628","GROEN",,"Niet geregistreerd"
"Personenauto","89DF18","VOLKSWAGEN","135031","19740711","19740711","GEEL",,"Niet geregistreerd"
"Personenauto","89FDZD","VOLKSWAGEN","135221","19730613","20000217","GEEL",,"sedan"
"Personenauto","89FGDD","VOLKSWAGEN","152131 CABRIOLET","19780302","20000320","GROEN",,"cabriolet"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89HTJ5","VOLKSWAGEN","SCIROCCO","20090224","20090224","WIT","28700","coupe"
"Personenauto","89JDP9","VOLKSWAGEN","SCIROCCO","20090425","20090425","GRIJS","33060","coupe"
"Personenauto","89JF73","VOLKSWAGEN","135021","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","89JGT6","VOLKSWAGEN","SCIROCCO","20090520","20090520","GRIJS","41803","coupe"
"Personenauto","89JLK2","VOLKSWAGEN","SCIROCCO","20090630","20090630","ZWART","33328","coupe"
"Personenauto","89JU67","VOLKSWAGEN","113021","19730710","19730710","ORANJE",,"Niet geregistreerd"
"Personenauto","89JU70","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","89KDH2","VOLKSWAGEN","SCIROCCO","20091016","20091016","WIT","33805","coupe"
"Personenauto","89KPF3","VOLKSWAGEN","SCIROCCO","20100107","20100107","ZWART","26083","coupe"
"Personenauto","89KPF8","VOLKSWAGEN","SCIROCCO","20100630","20100630","WIT","38750","coupe"
"Personenauto","89NM75","VOLKSWAGEN","113021","19700324","19700324","BEIGE",,"Niet geregistreerd"
"Personenauto","89NRN2","VOLKSWAGEN","SCIROCCO","20101030","20101030","WIT","33192","coupe"
"Personenauto","89NSR8","VOLKSWAGEN","SCIROCCO","20101115","20101115","GRIJS","33267","coupe"
"Personenauto","89NZS4","VOLKSWAGEN","SCIROCCO","20110107","20110107","WIT","25910","coupe"
"Personenauto","89PBP4","VOLKSWAGEN","SCIROCCO","20110104","20110104","GRIJS","26410","coupe"
"Personenauto","89PDD6","VOLKSWAGEN","SCIROCCO","20110103","20110103","ZWART","30870","coupe"
"Personenauto","89SJH1","VOLKSWAGEN","SCIROCCO","20111001","20111001","WIT","29189","coupe"
"Personenauto","89SRJ5","VOLKSWAGEN","SCIROCCO","20111115","20111115","WIT","33210","coupe"
"Personenauto","89TBF7","VOLKSWAGEN","SCIROCCO","20120102","20120102","BLAUW","29216","coupe"
"Personenauto","89XG74","VOLKSWAGEN","136021-M 560","19730630","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","89XPN8","VOLKSWAGEN","SCIROCCO","20120824","20120824","ZWART","28840","coupe"
"Personenauto","89XRF5","VOLKSWAGEN","SCIROCCO","20080711","20120628","GRIJS",,"coupe"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","89YB57","VOLKSWAGEN","VW 1303 S,LS,KAEFER","19730907","20121204","PAARS",,"sedan"
"Personenauto","89YB66","VOLKSWAGEN","135031","19740403","20140930","BRUIN",,"sedan"
"Personenauto","89ZDG8","VOLKSWAGEN","SCIROCCO","20090925","20121002","WIT","31155","coupe"
