"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WNGL","Autonome aanhangwagen","JUMBO","MV 200 LC","20250724","20171229",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4740","20000",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","15260",,,,,,,"860",,,"865","255","O4",,,"r. balk by achteras","20000","MV 200 LC",,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2017-12-29T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTJD","Autonome aanhangwagen","JUMBO","MV 200 LV","20250102","20190109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"930",,,"935","255","O4",,,,"20000","MV 200 LV",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRLL","Autonome aanhangwagen","JUMBO","TV300E","20250707","20170710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20170707","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,,,,,"255","O4",,,"r. balk","30000","TV300E",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-07-10T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WJVD","Autonome aanhangwagen","JUMBO","TV 280 LE","20250115","20220315",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"911",,,"916","255","O4",,,"r. balk by achteras","28000","TV 280 LE",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2022-03-15T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHZH","Autonome aanhangwagen","JUMBO","JUMBO","20250420","20230927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5870","27000",,,,"20120213","20230927","Geen verstrekking in Open Data",,"N.v.t.","100","21130",,,,,,"6","982",,,"984","255","O4",,,,"27000","TV270KE",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-09-27T00:00:00.000","2012-02-13T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"323",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WJVD","Autonome aanhangwagen","JUMBO","MV200LE","20250116","20130115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4760","20000",,,,"20110630","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,"910",,,"916","255","O4",,,"r. balk v. achteras","20000","MV200LE",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2013-01-15T00:00:00.000","2011-06-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKB4","Autonome aanhangwagen","JUMBO","TV300LZUC","20241211","20231211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20231211","20231211","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000",,,,,"510","730","840","1060",,,"99",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLPZ","Autonome aanhangwagen","JUMBO","TV 300 LUE","20241030","20150126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2015-01-26T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLPZ","Middenasaanhangwagen","JUMBO","DM 240 E","20250311","20150126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7060","24000",,,,"20140630","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","16940",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","24000","DM 240 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2015-01-26T00:00:00.000","2014-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WGK6","Autonome aanhangwagen","JUMBO","TV300LUE","20241101","20221101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","30000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,"510","730","840","1200",,,"88",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLB3","Autonome aanhangwagen","JUMBO","TV300LZUC","20250503","20240503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7080","30000",,,,"20240503","20240503","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,"510","730","831","1191",,,"88",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJR1","Autonome aanhangwagen","JUMBO","TV300LE","20241009","20231009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","30000",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,"12","935",,,"941","255","O4",,,,"30000","TV300LE",,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKH9","Autonome aanhangwagen","JUMBO","TV300LZUC","20250202","20240202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","30000",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,"510","730","865","1225",,,"88",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVGP","Autonome aanhangwagen","JUMBO","TV280LE","20240809","20190812",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5910","28000",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","100","22090",,,,,,,"900",,,"906","255","O4",,,"r. balk","28000","TV280LE",,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2019-08-12T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDHT","Autonome aanhangwagen","JUMBO","TV 280 LE","20250404","20220330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5180","28000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,"6","840",,,"845","255","O4",,,"r. balk","28000",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-03-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLBT","Autonome aanhangwagen","JUMBO","TV 300 LUE","20250531","20140526",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2014-05-26T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXBF","Middenasaanhangwagen","JUMBO","TM180E","20250329","20200327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5360","18000",,,,"20200327","20200327","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,"4",,,,,"255","O4",,,"by hart asstel","18000","TM180E",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,"1000",,,,,"1072","1172",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZLF","Autonome aanhangwagen","JUMBO","TV240LE","20250326","20210326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6400","24000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","17600",,,,,,"12",,,,,"255","O4",,,,"24000","TV240LE",,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,"1050","1185",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFB7","Autonome aanhangwagen","JUMBO","TVL228LZ","20250419","20220419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6220","22800",,,,"20220419","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,"12","891",,,"897","255","O4",,,,"22800","TVL228LZ",,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"78",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZBV","Autonome aanhangwagen","JUMBO","TV300LUE","20250106","20210106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"6",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,"510","730","801","1241",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WKL4","Autonome aanhangwagen","JUMBO","TV300LZUC","20250226","20240226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6940","30000",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,"510","730","895","1115",,,"98",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLKP","Autonome aanhangwagen","JUMBO","TV 300 LUE","20240813","20200409",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"20141015","20141015","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-04-09T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSND","Autonome aanhangwagen","JUMBO","TV300LUE","20250521","20180518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2018-05-18T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJX9","Autonome aanhangwagen","JUMBO","TV300LE","20241127","20231127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,"12","935",,,"941","255","O4",,,,"30000","TV300LE",,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNSJ","Autonome aanhangwagen","JUMBO","TV 300 LUE","20241117","20200414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-04-14T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WSNS","Autonome aanhangwagen","JUMBO","TV240LE","20250528","20180522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6400","24000",,,,"20180518","20180518","Geen verstrekking in Open Data",,"N.v.t.","100","17600",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","24000","TV240LE",,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-05-22T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJR7","Autonome aanhangwagen","JUMBO","TV280LE","20241016","20231016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5560","28000",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,"12","865",,,"870","255","O4",,,,"28000","TV280LE",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKL4","Autonome aanhangwagen","JUMBO","TV300LZUC","20250226","20240226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7000","30000",,,,"20240226","20240226","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,"510","730","865","1090",,,"209",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKS8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250402","20240402",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,"510","730","860","1080",,,"88",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
