"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX337T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX473X","PORSCHE","911 TURBO S","20170512","20170512","GRIJS","287260","cabriolet"
"Personenauto","P008FD","PORSCHE","911 TURBO S","20131004","20220226","GRIJS","224232","coupe"
"Personenauto","P008HJ","PORSCHE","911 TURBO S","20200806","20220318","GRIJS","317009","cabriolet"
"Personenauto","P026PH","PORSCHE","911 TURBO S","20140606","20220510","GEEL","278785","coupe"
"Personenauto","P056PD","PORSCHE","911 TURBO S","20220509","20220509","GRIJS","338601","cabriolet"
"Personenauto","P060DD","PORSCHE","911 TURBO S","20210712","20220212","GRIJS","314944","cabriolet"
"Personenauto","P081ZP","PORSCHE","911 TURBO S","20220314","20220707","GRIJS","316303","coupe"
"Personenauto","P091JS","PORSCHE","911 TURBO S","20210604","20220326","GRIJS","348352","cabriolet"
"Personenauto","P111NL","PORSCHE","911 TURBO S","20220510","20220510","GRIJS","323609","cabriolet"
"Personenauto","P113SB","PORSCHE","911 TURBO S","20220528","20220528","GRIJS","302437","coupe"
"Personenauto","P115NL","PORSCHE","911 TURBO S","20220502","20220502","GRIJS","327577","coupe"
"Personenauto","P145KN","PORSCHE","911 TURBO S","20210219","20220413","ZWART","300213","cabriolet"
"Personenauto","P196JK","PORSCHE","911 TURBO S","20210507","20220326","GRIJS","286661","coupe"
"Personenauto","P210LD","PORSCHE","911 TURBO S","20220415","20220415","GRIJS","335308","cabriolet"
"Personenauto","P233GG","PORSCHE","911 TURBO S","20220309","20220309","ZWART","340968","cabriolet"
"Personenauto","P260DN","PORSCHE","911 TURBO S","20220222","20220222","ZWART","353216","cabriolet"
"Personenauto","P263GZ","PORSCHE","911 TURBO S","20210106","20220311","GRIJS","282906","coupe"
"Personenauto","P313SF","PORSCHE","911 TURBO S","20220616","20220616","ROOD","348189","cabriolet"
"Personenauto","P341PV","PORSCHE","911 TURBO S","20200709","20220511","BLAUW","300690","cabriolet"
"Personenauto","P353SZ","PORSCHE","911 TURBO S","20220602","20220602","BLAUW","322707","coupe"
"Personenauto","P359GK","PORSCHE","911 TURBO S","20220104","20220301","GROEN","360486","cabriolet"
"Personenauto","P372HR","PORSCHE","911 TURBO S","20220328","20220328","ZWART","331961","coupe"
"Personenauto","P381GV","PORSCHE","911 TURBO S","20220318","20220318","GRIJS","324961","coupe"
"Personenauto","P384BV","PORSCHE","911 TURBO S","20210713","20220204","ZWART","306447","cabriolet"
"Personenauto","P389FT","PORSCHE","911 TURBO S","20200608","20220304","BLAUW","318776","cabriolet"
"Personenauto","P391KX","PORSCHE","911 TURBO S","20210531","20220406","BLAUW","302145","coupe"
"Personenauto","P393LK","PORSCHE","911 TURBO S","20210702","20220426","ZWART","327000","cabriolet"
"Personenauto","P490SV","PORSCHE","911 TURBO S","20220611","20220611","GRIJS","339644","coupe"
"Personenauto","P510DK","PORSCHE","911 TURBO S","20220217","20220217","GRIJS","327212","coupe"
"Personenauto","P512RV","PORSCHE","911 TURBO S","20220530","20220530","GRIJS","334697","coupe"
"Personenauto","P516BH","PORSCHE","911 TURBO S","20220226","20220226","GROEN","339715","cabriolet"
"Personenauto","P518TV","PORSCHE","911 TURBO S","20210930","20220617","GRIJS","299256","cabriolet"
"Personenauto","P521DK","PORSCHE","911 TURBO S","20220212","20220212","GROEN","329745","cabriolet"
"Personenauto","P550GS","PORSCHE","911 TURBO S","20220323","20220323","GRIJS","332027","cabriolet"
"Personenauto","P554VB","PORSCHE","911 TURBO S","20220617","20220617","GRIJS","323479","coupe"
"Personenauto","P555VB","PORSCHE","911 TURBO S","20220618","20220618","GROEN","321283","cabriolet"
"Personenauto","P565NJ","PORSCHE","911 TURBO S","20220514","20220514","GRIJS","326294","coupe"
"Personenauto","P590SV","PORSCHE","911 TURBO S","20200728","20220530","GRIJS","291675","coupe"
"Personenauto","P596LS","PORSCHE","911 TURBO S","20170630","20220414","GRIJS","340871","cabriolet"
"Personenauto","P603SG","PORSCHE","911 TURBO S","20220527","20220527","GRIJS","333291","coupe"
"Personenauto","P604SG","PORSCHE","911 TURBO S","20220531","20220531","GRIJS","341017","cabriolet"
"Personenauto","P606FN","PORSCHE","911 TURBO S","20210609","20220221","GRIJS","306896","cabriolet"
"Personenauto","P628HJ","PORSCHE","911 TURBO S","20220318","20220318","GRIJS","328237","cabriolet"
"Personenauto","P640FZ","PORSCHE","911 TURBO S","20220228","20220228","GRIJS","308581","coupe"
"Personenauto","P650NK","PORSCHE","911 TURBO S","20140321","20220429","WIT","248373","cabriolet"
"Personenauto","P662GB","PORSCHE","911 TURBO S","20140107","20220301","GRIJS","239331","coupe"
"Personenauto","P673HX","PORSCHE","911 TURBO S","20220326","20220326","ZWART","324619","coupe"
"Personenauto","P734DN","PORSCHE","911 TURBO S","20210531","20220211","ZWART","319152","coupe"
"Personenauto","P735KG","PORSCHE","911 TURBO S","20220408","20220408","GRIJS","328700","coupe"
"Personenauto","P753GZ","PORSCHE","911 TURBO S","20220316","20220316","WIT","321663","cabriolet"
"Personenauto","P792PZ","PORSCHE","911 TURBO S","20210601","20220517","GROEN","311726","cabriolet"
"Personenauto","P803SZ","PORSCHE","911 TURBO S","20220708","20220708","ZWART","339438","cabriolet"
"Personenauto","P830DN","PORSCHE","911 TURBO S","20220211","20220211","GROEN","333145","cabriolet"
"Personenauto","P838RN","PORSCHE","911 TURBO S","20220527","20220527","BLAUW","332516","cabriolet"
"Personenauto","P842RF","PORSCHE","911 TURBO S","20220520","20220520","GRIJS","345990","cabriolet"
"Personenauto","P898PH","PORSCHE","911 TURBO S","20201117","20220507","ZWART","317101","coupe"
"Personenauto","P900KB","PORSCHE","911 TURBO S","20220408","20220408","ZWART","337734","coupe"
"Personenauto","P906SF","PORSCHE","911 TURBO S","20170523","20220525","WIT","267359","cabriolet"
"Personenauto","P920KF","PORSCHE","911 TURBO S","20140123","20220330","ZWART","220500","coupe"
"Personenauto","P945LT","PORSCHE","911 TURBO S","20220419","20220419","ZWART","321619","coupe"
"Personenauto","P959LT","PORSCHE","911 TURBO S","20220423","20220423","GRIJS","336040","cabriolet"
"Personenauto","P975VK","PORSCHE","911 TURBO S","20220617","20220617","BLAUW","339731","coupe"
"Personenauto","P983VD","PORSCHE","911 TURBO S","20210423","20220812","GRIJS","308935","coupe"
"Personenauto","P998ZB","PORSCHE","911 TURBO S","20220526","20220630","ZWART","351642","cabriolet"
"Personenauto","PB004Z","PORSCHE","911 TURBO S","20170602","20170602","BLAUW","263057","coupe"
"Personenauto","PD973X","PORSCHE","911 TURBO S","20170610","20170610","GRIJS","300795","cabriolet"
"Personenauto","PG468L","PORSCHE","911 TURBO S","20170623","20170623","ZWART","279690","cabriolet"
"Personenauto","PG783J","PORSCHE","911 TURBO S","20170627","20170627","GRIJS","288441","coupe"
"Personenauto","PK343R","PORSCHE","911 TURBO S","20140429","20170718","ZWART","259363","cabriolet"
"Personenauto","PL565P","PORSCHE","911 TURBO S","20110603","20170811","GRIJS","245017","cabriolet"
"Personenauto","PL736V","PORSCHE","911 TURBO S","20170728","20170728","GRIJS","262431","coupe"
"Personenauto","PL747T","PORSCHE","911 TURBO S","20170728","20170728","GRIJS","289299","cabriolet"
"Personenauto","PL812B","PORSCHE","911 TURBO S","20160701","20170817","GRIJS","259865","cabriolet"
"Personenauto","PL924V","PORSCHE","911 TURBO S","20160504","20170728","GRIJS","268142","coupe"
"Personenauto","PN036H","PORSCHE","911 TURBO S","20140602","20170819","GRIJS","251401","coupe"
"Personenauto","PN421T","PORSCHE","911 TURBO S","20170825","20170825","GRIJS","285650","cabriolet"
"Personenauto","PN717X","PORSCHE","911 TURBO S","20170106","20170818","ZWART","266529","coupe"
"Personenauto","PN838X","PORSCHE","911 TURBO S","20160609","20170810","ZWART","258346","coupe"
"Personenauto","PN909K","PORSCHE","911 TURBO S","20170804","20170804","GRIJS","278141","cabriolet"
"Personenauto","PR026J","PORSCHE","911 TURBO S","20170119","20170907","ZWART","259124","cabriolet"
"Personenauto","PR152N","PORSCHE","911 TURBO S","20141114","20170825","GRIJS","239187","coupe"
"Personenauto","PR716N","PORSCHE","911 TURBO S","20170829","20170829","BLAUW","288036","cabriolet"
"Personenauto","PT109K","PORSCHE","911 TURBO S","20110318","20170920","ZWART","233232","cabriolet"
"Personenauto","PZ224T","PORSCHE","911 TURBO S","20100512","20171011","ZWART","280573","coupe"
"Personenauto","PZ837L","PORSCHE","911 TURBO S","20160713","20171019","ZWART","268079","cabriolet"
"Personenauto","R007HP","PORSCHE","911 TURBO S","20131219","20221118","GRIJS","238621","cabriolet"
"Personenauto","R012ZN","PORSCHE","911 TURBO S","20170123","20221221","GRIJS","265762","cabriolet"
"Personenauto","R030LR","PORSCHE","911 TURBO S","20180307","20221004","BLAUW","268381","coupe"
"Personenauto","R033BT","PORSCHE","911 TURBO S","20220902","20220902","GROEN","338774","coupe"
"Personenauto","R034BT","PORSCHE","911 TURBO S","20220819","20220819","ZWART","339932","coupe"
"Personenauto","R037JR","PORSCHE","911 TURBO S","20170317","20221007","ZWART","251141","coupe"
"Personenauto","R046FG","PORSCHE","911 TURBO S","20220303","20220808","ROOD","321969","cabriolet"
"Personenauto","R055LN","PORSCHE","911 TURBO S","20221005","20221005","GRIJS","335277","cabriolet"
"Personenauto","R090PB","PORSCHE","911 TURBO S","20221022","20221022","GROEN","340093","coupe"
"Personenauto","R116BJ","PORSCHE","911 TURBO S","20220817","20220817","GRIJS","343292","cabriolet"
"Personenauto","R118BJ","PORSCHE","911 TURBO S","20220719","20220719","ZWART","344421","cabriolet"
"Personenauto","R128DT","PORSCHE","911 TURBO S","20220805","20220805","GROEN","356043","cabriolet"
"Personenauto","R128PH","PORSCHE","911 TURBO S","20201005","20221028","GROEN","272313","coupe"
"Personenauto","R138XL","PORSCHE","911 TURBO S","20210521","20221212","GROEN","326401","coupe"
"Personenauto","R143LR","PORSCHE","911 TURBO S","20221014","20221014","GRIJS","349468","cabriolet"
"Personenauto","R169HV","PORSCHE","911 TURBO S","20220913","20220913","GRIJS","353929","cabriolet"
"Personenauto","R175DF","PORSCHE","911 TURBO S","20220728","20220728","GRIJS","343664","cabriolet"
"Personenauto","R196XG","PORSCHE","911 TURBO S","20140703","20221208","WIT","245925","cabriolet"
"Personenauto","R204DJ","PORSCHE","911 TURBO S","20210105","20220729","ZWART","301462","coupe"
"Personenauto","R215SV","PORSCHE","911 TURBO S","20221126","20221126","GRIJS","343350","cabriolet"
"Personenauto","R217BP","PORSCHE","911 TURBO S","20200702","20220907","ZWART","297636","coupe"
"Personenauto","R223DX","PORSCHE","911 TURBO S","20210603","20220803","GRIJS","306994","coupe"
"Personenauto","R223FV","PORSCHE","911 TURBO S","20220819","20220819","ZWART","336474","coupe"
"Personenauto","R318GB","PORSCHE","911 TURBO S","20180725","20220820","ZWART","290527","cabriolet"
"Personenauto","R318TV","PORSCHE","911 TURBO S","20220117","20221124","GROEN","321235","coupe"
"Personenauto","R344DX","PORSCHE","911 TURBO S","20220509","20220802","ZWART","345333","cabriolet"
"Personenauto","R351BD","PORSCHE","911 TURBO S","20220716","20220716","ZWART","334207","coupe"
"Personenauto","R352BD","PORSCHE","911 TURBO S","20220813","20220813","WIT","338727","coupe"
"Personenauto","R361VS","PORSCHE","911 TURBO S","20211123","20221207","ROOD","318587","coupe"
"Personenauto","R365BF","PORSCHE","911 TURBO S","20210312","20220718","GEEL","286673","coupe"
"Personenauto","R400TT","PORSCHE","911 TURBO S","20200526","20221125","GRIJS","307185","cabriolet"
"Personenauto","R436LB","PORSCHE","911 TURBO S","20221027","20221027","ZWART","339786","coupe"
"Personenauto","R471KT","PORSCHE","911 TURBO S","20221105","20221105","GRIJS","343614","cabriolet"
"Personenauto","R478FJ","PORSCHE","911 TURBO S","20220820","20220820","ZWART","334185","coupe"
"Personenauto","R490BT","PORSCHE","911 TURBO S","20210803","20220813","GROEN","334780","cabriolet"
"Personenauto","R530DX","PORSCHE","911 TURBO S","20220824","20220824","GRIJS","320180","coupe"
"Personenauto","R584HG","PORSCHE","911 TURBO S","20150730","20220909","ZWART","247385","coupe"
"Personenauto","R613BS","PORSCHE","911 TURBO S","20221028","20221028","ROOD","347680","cabriolet"
"Personenauto","R652SX","PORSCHE","911 TURBO S","20210108","20221202","GRIJS","296579","coupe"
"Personenauto","R828TF","PORSCHE","911 TURBO S","20200206","20221118","GRIJS","368996","cabriolet"
"Personenauto","R879LK","PORSCHE","911 TURBO S","20220114","20221007","BLAUW","334956","coupe"
"Personenauto","R885BK","PORSCHE","911 TURBO S","20220824","20220824","BLAUW","336080","coupe"
"Personenauto","R886KK","PORSCHE","911 TURBO S","20221015","20221015","BLAUW","353456","cabriolet"
"Personenauto","R912FD","PORSCHE","911 TURBO S","20220815","20220815","GROEN","335037","coupe"
"Personenauto","R949HX","PORSCHE","911 TURBO S","20210427","20220907","GRIJS","319572","cabriolet"
"Personenauto","R957JX","PORSCHE","911 TURBO S","20220923","20220923","GRIJS","327006","cabriolet"
"Personenauto","R986DX","PORSCHE","911 TURBO S","20220808","20220808","PAARS","324571","cabriolet"
"Personenauto","R991LX","PORSCHE","911 TURBO S","20150217","20221007","GRIJS","251634","coupe"
"Personenauto","RD377H","PORSCHE","911 TURBO S","20171026","20171026","BLAUW","266969","coupe"
"Personenauto","RD578D","PORSCHE","911 TURBO S","20140410","20171027","BLAUW","251733","cabriolet"
"Personenauto","RF436T","PORSCHE","911 TURBO S","20171111","20171111","GRIJS","273957","coupe"
"Personenauto","RG295D","PORSCHE","911 TURBO S","20160602","20171108","ZWART","272032","cabriolet"
"Personenauto","RH310P","PORSCHE","911 TURBO S","20171128","20171128","ZWART","267344","coupe"
"Personenauto","RH314G","PORSCHE","911 TURBO S","20160720","20171120","GRIJS","246129","coupe"
"Personenauto","RK497T","PORSCHE","911 TURBO S","20180106","20180106","GRIJS","286014","coupe"
"Personenauto","RK533V","PORSCHE","911 TURBO S","20180112","20180112","GEEL","307531","coupe"
"Personenauto","RL080H","PORSCHE","911 TURBO S","20180105","20180105","ZWART","285077","cabriolet"
"Personenauto","RP448L","PORSCHE","911 TURBO S","20180105","20180105","GEEL","303897","coupe"
"Personenauto","RP495L","PORSCHE","911 TURBO S","20180104","20180104","GRIJS","288873","coupe"
"Personenauto","RP496L","PORSCHE","911 TURBO S","20180106","20180106","GROEN","286903","coupe"
"Personenauto","RP638G","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","256865","coupe"
"Personenauto","RP639G","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","311629","coupe"
"Personenauto","RP879P","PORSCHE","911 TURBO S","20180105","20180105","GRIJS","277949","cabriolet"
"Personenauto","RP993T","PORSCHE","911 TURBO S","20180105","20180105","ZWART","268187","coupe"
"Personenauto","RR196V","PORSCHE","911 TURBO S","20180115","20180115","GRIJS","276746","cabriolet"
"Personenauto","RR343X","PORSCHE","911 TURBO S","20180113","20180113","GRIJS","278263","coupe"
"Personenauto","RR373R","PORSCHE","911 TURBO S","20170216","20180115","GROEN","282554","cabriolet"
"Personenauto","RR495Z","PORSCHE","911 TURBO S","20180112","20180112","GRIJS","306371","coupe"
"Personenauto","RS189T","PORSCHE","911 TURBO S","20160418","20180124","ZWART","286840","cabriolet"
"Personenauto","RS201S","PORSCHE","911 TURBO S","20170316","20180118","ZWART","259163","cabriolet"
"Personenauto","RS865L","PORSCHE","911 TURBO S","20140918","20180119","ZWART","245599","coupe"
"Personenauto","RT288R","PORSCHE","911 TURBO S","20180202","20180202","BLAUW","290849","cabriolet"
"Personenauto","RV151V","PORSCHE","911 TURBO S","20180403","20180403","GEEL","311776","coupe"
"Personenauto","RV431L","PORSCHE","911 TURBO S","20180209","20180209","WIT","294796","coupe"
"Personenauto","RX151T","PORSCHE","911 TURBO S","20151210","20180220","ROOD","257322","cabriolet"
"Personenauto","RX406R","PORSCHE","911 TURBO S","20180226","20180226","GRIJS","311776","coupe"
"Personenauto","RX735K","PORSCHE","911 TURBO S","20150902","20180331","BLAUW","249243","coupe"
"Personenauto","RX780S","PORSCHE","911 TURBO S","20170119","20180316","GRIJS","272672","cabriolet"
"Personenauto","RX918H","PORSCHE","911 TURBO S","20160411","20180223","GRIJS","253549","coupe"
"Personenauto","RZ433Z","PORSCHE","911 TURBO S","20180303","20180303","GRIJS","306083","coupe"
"Personenauto","S002TZ","PORSCHE","911 TURBO S","20230414","20230414","GROEN","365563","cabriolet"
"Personenauto","S005SB","PORSCHE","911 TURBO S","20230401","20230401","ZWART","359577","cabriolet"
"Personenauto","S019SB","PORSCHE","911 TURBO S","20230331","20230331","GRIJS","339613","coupe"
"Personenauto","S038TP","PORSCHE","911 TURBO S","20230407","20230407","GRIJS","350315","coupe"
"Personenauto","S063KX","PORSCHE","911 TURBO S","19960101",,"GRIJS",,"coupe"
"Personenauto","S123TT","PORSCHE","911 TURBO S","20130116","20230406","ZWART","220062","coupe"
"Personenauto","S168HG","PORSCHE","911 TURBO S","20220426","20230127","GROEN","302262","coupe"
"Personenauto","S262TS","PORSCHE","911 TURBO S","20230421","20230421","PAARS","344244","coupe"
"Personenauto","S285HZ","PORSCHE","911 TURBO S","19920131","20230127","ZWART",,"coupe"
"Personenauto","S326VH","PORSCHE","911 TURBO S","20230509","20230509","GRIJS","339273","coupe"
"Personenauto","S354FB","PORSCHE","911 TURBO S","20230112","20230112","GRIJS","322099","coupe"
"Personenauto","S441JR","PORSCHE","911 TURBO S","20230217","20230217","GRIJS","342822","coupe"
"Personenauto","S478BG","PORSCHE","911 TURBO S","20230124","20230124","ZWART","336689","coupe"
"Personenauto","S484TV","PORSCHE","911 TURBO S","20230417","20230417","GRIJS","355845","cabriolet"
"Personenauto","S506PX","PORSCHE","911 TURBO S","20210428","20230317","GRIJS","311015","coupe"
"Personenauto","S560SK","PORSCHE","911 TURBO S","20180815","20230328","ZWART","266488","cabriolet"
"Personenauto","S560ZB","PORSCHE","911 TURBO S","20230510","20230510","GRIJS","338851","coupe"
"Personenauto","S699RH","PORSCHE","911 TURBO S","20230324","20230324","GRIJS","357424","cabriolet"
"Personenauto","S723VX","PORSCHE","911 TURBO S","20230424","20230424","GROEN","324575","coupe"
"Personenauto","S727LZ","PORSCHE","911 TURBO S","20220825","20230228","GRIJS","331597","coupe"
"Personenauto","S787TJ","PORSCHE","911 TURBO S","20230406","20230406","GRIJS","359363","coupe"
"Personenauto","S876TH","PORSCHE","911 TURBO S","20200701","20230403","ZWART","297740","cabriolet"
"Personenauto","S877BP","PORSCHE","911 TURBO S","20230128","20230128","BLAUW","345327","cabriolet"
"Personenauto","S879TT","PORSCHE","911 TURBO S","20230429","20230429","ZWART","349579","coupe"
"Personenauto","S879XS","PORSCHE","911 TURBO S","20230428","20230428","ZWART","343377","coupe"
"Personenauto","S880TT","PORSCHE","911 TURBO S","20230415","20230415","GROEN","360337","cabriolet"
"Personenauto","S881TT","PORSCHE","911 TURBO S","20230421","20230421","GROEN","324660","coupe"
"Personenauto","S947XK","PORSCHE","911 TURBO S","20230504","20230504","GRIJS","364666","cabriolet"
"Personenauto","S955RX","PORSCHE","911 TURBO S","20230413","20230413","ZWART","327516","cabriolet"
"Personenauto","S959BR","PORSCHE","911 TURBO S","20230118","20230118","GRIJS","338895","cabriolet"
"Personenauto","S960RS","PORSCHE","911 TURBO S","20230325","20230325","GRIJS","346806","cabriolet"
"Personenauto","S965TN","PORSCHE","911 TURBO S","20230420","20230420","GRIJS","349965","coupe"
"Personenauto","S969NJ","PORSCHE","911 TURBO S","20230302","20230302","PAARS","350492","coupe"
"Personenauto","SF229L","PORSCHE","911 TURBO S","20180319","20180319","GEEL","308860","coupe"
"Personenauto","SG466Z","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","284853","cabriolet"
"Personenauto","SG938G","PORSCHE","911 TURBO S","20101228","20180323","GRIJS","233225","coupe"
"Personenauto","SH105F","PORSCHE","911 TURBO S","20180406","20180406","WIT","262688","cabriolet"
"Personenauto","SH780L","PORSCHE","911 TURBO S","20180330","20180330","GRIJS","288983","cabriolet"
"Personenauto","SH941X","PORSCHE","911 TURBO S","20160711","20180413","ZWART","294338","cabriolet"
"Personenauto","SJ069Z","PORSCHE","911 TURBO S","20160908","20180511","WIT","261801","cabriolet"
"Personenauto","SJ653K","PORSCHE","911 TURBO S","20180412","20180412","GRIJS","278263","coupe"
"Personenauto","SL016K","PORSCHE","911 TURBO S","20131203","20180501","ZWART","226766","coupe"
"Personenauto","SL448K","PORSCHE","911 TURBO S","20180508","20180508","ZWART","274627","coupe"
"Personenauto","SN561Z","PORSCHE","911 TURBO S","20140227","20180509","WIT","234512","coupe"
"Personenauto","SN842Z","PORSCHE","911 TURBO S","20101015","20180509","ZWART","223150","coupe"
"Personenauto","SP801G","PORSCHE","911 TURBO S","20111108","20180514","WIT","236397","cabriolet"
"Personenauto","SR441S","PORSCHE","911 TURBO S","20180529","20180529","GEEL","314162","coupe"
"Personenauto","ST567G","PORSCHE","911 TURBO S","20170313","20180531","ZWART","257628","cabriolet"
"Personenauto","SV140T","PORSCHE","911 TURBO S","20180614","20180614","ZWART","266829","coupe"
"Personenauto","SV486T","PORSCHE","911 TURBO S","20170427","20180616","GRIJS","292768","cabriolet"
"Personenauto","SV495F","PORSCHE","911 TURBO S","20040901","20180625","GEEL",,"cabriolet"
"Personenauto","SV817P","PORSCHE","911 TURBO S","20180612","20180612","BLAUW","295633","cabriolet"
"Personenauto","SX232P","PORSCHE","911 TURBO S","20170330","20180824","BLAUW","271594","cabriolet"
"Personenauto","SX410K","PORSCHE","911 TURBO S","20180619","20180619","BLAUW","265841","coupe"
"Personenauto","SZ197F","PORSCHE","911 TURBO S","20131128","20181018","GRIJS","242538","cabriolet"
"Personenauto","T054FT","PORSCHE","911 TURBO S","20230706","20230706","GROEN","340769","cabriolet"
"Personenauto","T056FT","PORSCHE","911 TURBO S","20230616","20230616","PAARS","376190","cabriolet"
"Personenauto","T057LL","PORSCHE","911 TURBO S","20170110","20230710","GRIJS","265697","cabriolet"
"Personenauto","T067ZH","PORSCHE","911 TURBO S","20230930","20230930","ZWART","356987","cabriolet"
"Personenauto","T075KH","PORSCHE","911 TURBO S","20230725","20230725","GRIJS","348965","cabriolet"
"Personenauto","T103SV","PORSCHE","911 TURBO S","20230906","20230906","GEEL","363753","cabriolet"
"Personenauto","T121BB","PORSCHE","911 TURBO S","20230519","20230519","GROEN","350325","cabriolet"
"Personenauto","T171BV","PORSCHE","911 TURBO S","20180808","20230515","GRIJS","352563","cabriolet"
"Personenauto","T176JD","PORSCHE","911 TURBO S","20230627","20230627","ZWART","342918","coupe"
"Personenauto","T189LV","PORSCHE","911 TURBO S","20120320","20230712","BLAUW","252500","cabriolet"
"Personenauto","T223BD","PORSCHE","911 TURBO S","20230512","20230512","GRIJS","331571","coupe"
"Personenauto","T224BD","PORSCHE","911 TURBO S","20230512","20230512","GRIJS","343035","cabriolet"
"Personenauto","T237ZP","PORSCHE","911 TURBO S","20230607","20230928","GROEN","373173","coupe"
"Personenauto","T300RK","PORSCHE","911 TURBO S","20230823","20230823","GRIJS","369456","cabriolet"
"Personenauto","T309GN","PORSCHE","911 TURBO S","20230616","20230616","GRIJS","368801","coupe"
"Personenauto","T366HJ","PORSCHE","911 TURBO S","20210519","20230616","ZWART","309084","cabriolet"
"Personenauto","T369XP","PORSCHE","911 TURBO S","20141216","20230920","GRIJS","236995","cabriolet"
"Personenauto","T371VZ","PORSCHE","911 TURBO S","20230915","20230915","GRIJS","372390","cabriolet"
"Personenauto","T374NS","PORSCHE","911 TURBO S","20230731","20230731","ZWART","351150","coupe"
"Personenauto","T380KS","PORSCHE","911 TURBO S","20230712","20230712","GRIJS","338871","cabriolet"
"Personenauto","T383XN","PORSCHE","911 TURBO S","20230922","20230922","GRIJS","357348","coupe"
"Personenauto","T388GN","PORSCHE","911 TURBO S","20200630","20230607","GRIJS","300359","cabriolet"
"Personenauto","T402XG","PORSCHE","911 TURBO S","20230923","20230923","ZWART","371643","cabriolet"
"Personenauto","T414TP","PORSCHE","911 TURBO S","20230915","20230915","ZWART","377742","cabriolet"
"Personenauto","T424LD","PORSCHE","911 TURBO S","20230707","20230707","GROEN","355042","cabriolet"
"Personenauto","T434LN","PORSCHE","911 TURBO S","20230721","20230721","GRIJS","363771","cabriolet"
"Personenauto","T444HX","PORSCHE","911 TURBO S","20230630","20230630","PAARS","346001","coupe"
"Personenauto","T452NH","PORSCHE","911 TURBO S","20230814","20230814","GRIJS","345336","coupe"
"Personenauto","T477BZ","PORSCHE","911 TURBO S","20230526","20230526","ZWART","352102","cabriolet"
"Personenauto","T484ZJ","PORSCHE","911 TURBO S","20230930","20230930","GRIJS","373464","coupe"
"Personenauto","T488SF","PORSCHE","911 TURBO S","20230825","20230825","GROEN","363618","cabriolet"
"Personenauto","T498SG","PORSCHE","911 TURBO S","20220413","20230907","GRIJS","320176","coupe"
"Personenauto","T512NG","PORSCHE","911 TURBO S","20230729","20230729","GROEN","363254","coupe"
"Personenauto","T530NG","PORSCHE","911 TURBO S","20230721","20230721","GRIJS","349401","coupe"
"Personenauto","T543KK","PORSCHE","911 TURBO S","20230714","20230714","ZWART","352889","cabriolet"
"Personenauto","T552FX","PORSCHE","911 TURBO S","20230609","20230609","GRIJS","341839","cabriolet"
"Personenauto","T582NT","PORSCHE","911 TURBO S","20170424","20230725","BLAUW","265612","cabriolet"
"Personenauto","T590PV","PORSCHE","911 TURBO S","20230811","20230811","GRIJS","325944","coupe"
"Personenauto","T601HP","PORSCHE","911 TURBO S","20230620","20230620","GROEN","315030","coupe"
"Personenauto","T635TZ","PORSCHE","911 TURBO S","20230607","20230905","GRIJS","382455","cabriolet"
"Personenauto","T712NR","PORSCHE","911 TURBO S","20230824","20230824","GROEN","366195","cabriolet"
"Personenauto","T736HT","PORSCHE","911 TURBO S","20230624","20230624","GROEN","339926","coupe"
"Personenauto","T741JJ","PORSCHE","911 TURBO S","20230706","20230706","GRIJS","344355","cabriolet"
"Personenauto","T745BF","PORSCHE","911 TURBO S","20230520","20230520","ZWART","352447","cabriolet"
"Personenauto","T776BF","PORSCHE","911 TURBO S","20230511","20230511","GROEN","345172","coupe"
"Personenauto","T781BK","PORSCHE","911 TURBO S","20210329","20230511","GRIJS","310974","cabriolet"
"Personenauto","T788KR","PORSCHE","911 TURBO S","20230705","20230705","ZWART","335674","coupe"
"Personenauto","T800NJ","PORSCHE","911 TURBO S","20160125","20230728","BLAUW","254100","cabriolet"
"Personenauto","T802BX","PORSCHE","911 TURBO S","20210521","20230517","GRIJS","327166","cabriolet"
"Personenauto","T813SH","PORSCHE","911 TURBO S","20210608","20230817","ZWART","298001","cabriolet"
"Personenauto","T850HX","PORSCHE","911 TURBO S","20170403","20230621","ZWART","251379","coupe"
"Personenauto","T853TD","PORSCHE","911 TURBO S","20230905","20230905","GRIJS","364183","coupe"
"Personenauto","T876RX","PORSCHE","911 TURBO S","20200709","20230815","GRIJS","302250","coupe"
"Personenauto","T927TH","PORSCHE","911 TURBO S","20230902","20230902","ROOD","363000","cabriolet"
"Personenauto","T949DX","PORSCHE","911 TURBO S","20230602","20230602","ZWART","333382","coupe"
"Personenauto","T999NT","PORSCHE","911 TURBO S","20230728","20230728","GRIJS","359963","cabriolet"
"Personenauto","TB113F","PORSCHE","911 TURBO S","20180702","20180702","GRIJS","272980","cabriolet"
"Personenauto","TB688N","PORSCHE","911 TURBO S","20180703","20180703","GROEN","288836","coupe"
"Personenauto","TD008G","PORSCHE","911 TURBO S","20180705","20180705","GRIJS","245327","coupe"
