"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X179LX","BYD","ATTO 3","20231221","20231221","BLAUW","40025","MPV"
"Personenauto","X180HG","BYD","BYD DOLPHIN","20231122","20231122","GRIJS","34525","hatchback"
"Personenauto","X180SG","BYD","BYD SEAL","20240115","20240115","GRIJS","49990","sedan"
"Personenauto","X182LX","BYD","ATTO 3","20231221","20231221","GRIJS","40025","MPV"
"Personenauto","X189JF","BYD","ATTO 3","20231129","20231129","WIT","38025","MPV"
"Personenauto","X189ZJ","BYD","ATTO 3","20240229","20240229","GRIJS","39990","MPV"
"Personenauto","X191ZJ","BYD","ATTO 3","20240229","20240229","GRIJS","39990","MPV"
"Personenauto","X194TT","BYD","BYD DOLPHIN","20240130","20240130","WIT","34490","hatchback"
"Personenauto","X197TD","BYD","ATTO 3","20240201","20240201","WIT","37990","MPV"
"Personenauto","X198LL","BYD","ATTO 3","20231218","20231218","GRIJS","38025","MPV"
"Personenauto","X198XT","BYD","BYD DOLPHIN","20240226","20240226","GRIJS","35990","hatchback"
"Personenauto","X199GX","BYD","ATTO 3","20231116","20231116","GRIJS","38025","MPV"
"Personenauto","X199TD","BYD","ATTO 3","20240131","20240131","WIT","39990","MPV"
"Personenauto","X201TD","BYD","ATTO 3","20240126","20240126","WIT","39990","MPV"
"Personenauto","X206HN","BYD","ATTO 3","20231220","20231220","GRIJS","38025","MPV"
"Personenauto","X208KR","BYD","ATTO 3","20231213","20231213","GRIJS","40025","MPV"
"Personenauto","X209KR","BYD","ATTO 3","20231211","20231211","BLAUW","40025","MPV"
"Personenauto","X210GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X210KR","BYD","BYD DOLPHIN","20231207","20231207","GRIJS","34525","hatchback"
"Personenauto","X211GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X212GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X213FX","BYD","BYD DOLPHIN","20231106","20231106","PAARS","34525","hatchback"
"Personenauto","X213GX","BYD","BYD SEAL U","20231108","20231108","BLAUW","44990","MPV"
"Personenauto","X214GX","BYD","BYD SEAL U","20231108","20231108","ROOD","44990","MPV"
"Personenauto","X215GX","BYD","BYD SEAL U","20231108","20231108","WIT","44990","MPV"
"Personenauto","X216GX","BYD","BYD SEAL U","20231108","20231108","ZWART","44990","MPV"
"Personenauto","X216JF","BYD","ATTO 3","20231129","20231129","GRIJS","38025","MPV"
"Personenauto","X216LX","BYD","ATTO 3","20231219","20231219","GRIJS","40025","MPV"
"Personenauto","X217BZ","BYD","BYD DOLPHIN","20231024","20231024","GEEL","34525","hatchback"
"Personenauto","X217GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X217XT","BYD","BYD DOLPHIN","20240227","20240227","GRIJS","35990","hatchback"
"Personenauto","X218GX","BYD","BYD SEAL U","20231108","20231108","BLAUW","44990","MPV"
"Personenauto","X218PJ","BYD","HAN","20240102","20240102","ZWART","69025","sedan"
"Personenauto","X218VD","BYD","BYD DOLPHIN","20240206","20240206","GRIJS","35990","hatchback"
"Personenauto","X221TD","BYD","ATTO 3","20240202","20240202","ROOD","39990","MPV"
"Personenauto","X221XD","BYD","ATTO 3","20240313","20240313","GRIJS","39990","MPV"
"Personenauto","X222SP","BYD","BYD SEAL","20240125","20240125","GRIJS","44990","sedan"
"Personenauto","X222XD","BYD","ATTO 3","20240221","20240221","WIT","39990","MPV"
"Personenauto","X223XD","BYD","BYD DOLPHIN","20240220","20240220","GEEL","34490","hatchback"
"Personenauto","X225FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X225TD","BYD","ATTO 3","20240125","20240125","ROOD","39990","MPV"
"Personenauto","X227XR","BYD","BYD DOLPHIN","20240226","20240226","GRIJS","34490","hatchback"
"Personenauto","X228DX","BYD","ATTO 3","20231024","20231024","GRIJS","38025","MPV"
"Personenauto","X228LL","BYD","ATTO 3","20231221","20231221","WIT","40025","MPV"
"Personenauto","X229DX","BYD","ATTO 3","20231026","20231026","BLAUW","38025","MPV"
"Personenauto","X229KR","BYD","ATTO 3","20231215","20231215","WIT","40025","MPV"
"Personenauto","X230DX","BYD","ATTO 3","20231027","20231027","BLAUW","38025","MPV"
"Personenauto","X233SN","BYD","ATTO 3","20240118","20240118","GRIJS","39990","MPV"
"Personenauto","X234SN","BYD","ATTO 3","20240119","20240119","GRIJS","39990","MPV"
"Personenauto","X235SN","BYD","ATTO 3","20240119","20240119","WIT","39990","MPV"
"Personenauto","X236SN","BYD","ATTO 3","20240122","20240122","GRIJS","39990","MPV"
"Personenauto","X243BB","BYD","BYD DOLPHIN","20231002","20231002","ZWART","36025","hatchback"
"Personenauto","X245HD","BYD","ATTO 3","20231114","20231114","GRIJS","40025","MPV"
"Personenauto","X245TP","BYD","ATTO 3","20240202","20240202","GRIJS","37990","MPV"
"Personenauto","X252TP","BYD","ATTO 3","20240201","20240201","GRIJS","39990","MPV"
"Personenauto","X254TP","BYD","ATTO 3","20240201","20240201","BLAUW","39990","MPV"
"Personenauto","X255TP","BYD","BYD SEAL","20240131","20240131","ZWART","49990","sedan"
"Personenauto","X259FP","BYD","ATTO 3","20221216","20231026","GRIJS","53279","MPV"
"Personenauto","X261LJ","BYD","ATTO 3","20231221","20231221","GRIJS","40025","MPV"
"Personenauto","X273FX","BYD","ATTO 3","20231109","20231109","BLAUW","38025","MPV"
"Personenauto","X275VD","BYD","BYD DOLPHIN","20240207","20240207","GRIJS","35990","hatchback"
"Personenauto","X276ZZ","BYD","BYD SEAL","20240311","20240311","GRIJS","44990","sedan"
"Personenauto","X277RF","BYD","ATTO 3","20231229","20231229","WIT","40025","MPV"
"Personenauto","X277SB","BYD","ATTO 3","20240115","20240115","GRIJS","39990","MPV"
"Personenauto","X277ZZ","BYD","ATTO 3","20240307","20240307","WIT","37990","MPV"
"Personenauto","X278SB","BYD","ATTO 3","20240115","20240115","GRIJS","39990","MPV"
"Personenauto","X278VD","BYD","ATTO 3","20240207","20240207","GRIJS","39990","MPV"
"Personenauto","X279VS","BYD","BYD DOLPHIN","20240221","20240221","GEEL","34490","hatchback"
"Personenauto","X280ZD","BYD","BYD DOLPHIN","20240228","20240228","GRIJS","35990","hatchback"
"Personenauto","X282SG","BYD","ATTO 3","20240116","20240116","GRIJS","39990","MPV"
"Personenauto","X285KV","BYD","TANG EV","20231211","20231211","ZWART","69025","MPV"
"Personenauto","X288JS","BYD","BYD DOLPHIN","20231201","20231201","PAARS","34525","hatchback"
"Personenauto","X288SB","BYD","ATTO 3","20240119","20240119","WIT","39990","MPV"
"Personenauto","X289SB","BYD","ATTO 3","20240115","20240115","WIT","39990","MPV"
"Personenauto","X291SB","BYD","ATTO 3","20240115","20240115","WIT","39990","MPV"
"Personenauto","X292SB","BYD","ATTO 3","20240115","20240115","WIT","39990","MPV"
"Personenauto","X293SB","BYD","ATTO 3","20240116","20240116","ROOD","39990","MPV"
"Personenauto","X294TR","BYD","ATTO 3","20240130","20240130","GRIJS","39990","MPV"
"Personenauto","X295VS","BYD","ATTO 3","20240216","20240216","GRIJS","39990","MPV"
"Personenauto","X296FD","BYD","BYD DOLPHIN","20231030","20231030","WIT","34525","hatchback"
"Personenauto","X296JJ","BYD","ATTO 3","20231215","20231215","GRIJS","38025","MPV"
"Personenauto","X296VS","BYD","ATTO 3","20240222","20240222","GRIJS","39990","MPV"
"Personenauto","X297FD","BYD","ATTO 3","20231030","20231030","ROOD","38025","MPV"
"Personenauto","X297JJ","BYD","ATTO 3","20231205","20231205","GRIJS","40025","MPV"
"Personenauto","X297KZ","BYD","ATTO 3","20231214","20231214","GRIJS","38025","MPV"
"Personenauto","X297VS","BYD","ATTO 3","20240223","20240223","GRIJS","39990","MPV"
"Personenauto","X298KZ","BYD","ATTO 3","20231212","20231212","GRIJS","40025","MPV"
"Personenauto","X299KZ","BYD","ATTO 3","20231213","20231213","WIT","40025","MPV"
"Personenauto","X300JH","BYD","BYD DOLPHIN","20231205","20231205","BLAUW","34525","hatchback"
"Personenauto","X301KN","BYD","ATTO 3","20231212","20231212","WIT","38025","MPV"
"Personenauto","X301KZ","BYD","ATTO 3","20231219","20231219","WIT","40025","MPV"
"Personenauto","X302KN","BYD","ATTO 3","20231215","20231215","BLAUW","40025","MPV"
"Personenauto","X304VS","BYD","ATTO 3","20240215","20240215","GRIJS","37990","MPV"
"Personenauto","X304XN","BYD","BYD SEAL","20240228","20240228","BLAUW","49990","sedan"
"Personenauto","X306KS","BYD","ATTO 3","20231228","20231228","WIT","38025","MPV"
"Personenauto","X308JF","BYD","BYD DOLPHIN","20231202","20231202","GRIJS","34525","hatchback"
"Personenauto","X311KP","BYD","ATTO 3","20231212","20231212","BLAUW","38025","MPV"
"Personenauto","X313JJ","BYD","ATTO 3","20231208","20231208","GRIJS","40025","MPV"
"Personenauto","X315PH","BYD","BYD DOLPHIN","20240103","20240103","PAARS","34525","hatchback"
"Personenauto","X318GJ","BYD","TANG EV","20231102","20231102","WIT","69025","MPV"
"Personenauto","X320PP","BYD","ATTO 3","20240105","20240105","ROOD","38025","MPV"
"Personenauto","X321GJ","BYD","TANG EV","20231102","20231102","ROOD","69025","MPV"
"Personenauto","X325FX","BYD","ATTO 3","20231111","20231111","ROOD","40025","MPV"
"Personenauto","X325JJ","BYD","BYD SEAL","20231123","20231123","GRIJS","50025","sedan"
"Personenauto","X326FX","BYD","ATTO 3","20231113","20231113","WIT","40025","MPV"
"Personenauto","X326ZT","BYD","ATTO 3","20240308","20240308","BLAUW","39990","MPV"
"Personenauto","X327JJ","BYD","ATTO 3","20231123","20231123","GRIJS","40025","MPV"
"Personenauto","X328ZT","BYD","ATTO 3","20240318","20240318","BLAUW","39990","MPV"
"Personenauto","X330RJ","BYD","ATTO 3","20231230","20231230","GRIJS","40025","MPV"
"Personenauto","X330ZZ","BYD","ATTO 3","20240308","20240308","BLAUW","39990","MPV"
"Personenauto","X331ZZ","BYD","ATTO 3","20240306","20240306","WIT","39990","MPV"
"Personenauto","X332KS","BYD","ATTO 3","20231206","20231206","WIT","38025","MPV"
"Personenauto","X332ZZ","BYD","ATTO 3","20240304","20240304","GRIJS","39990","MPV"
"Personenauto","X333RJ","BYD","ATTO 3","20231230","20231230","GRIJS","40025","MPV"
"Personenauto","X334KS","BYD","ATTO 3","20231206","20231206","WIT","38025","MPV"
"Personenauto","X335ND","BYD","ATTO 3","20231227","20231227","WIT","38025","MPV"
"Personenauto","X335RJ","BYD","ATTO 3","20231230","20231230","GRIJS","40025","MPV"
"Personenauto","X339ZS","BYD","BYD SEAL","20240321","20240321","WIT","49990","sedan"
"Personenauto","X341FL","BYD","ATTO 3","20231027","20231027","WIT","40025","MPV"
"Personenauto","X341ZS","BYD","ATTO 3","20240306","20240306","GROEN","39990","MPV"
"Personenauto","X342ZR","BYD","ATTO 3","20240305","20240305","GRIJS","39990","MPV"
"Personenauto","X342ZS","BYD","ATTO 3","20240305","20240305","GRIJS","39990","MPV"
"Personenauto","X345ZR","BYD","ATTO 3","20240305","20240305","GRIJS","39990","MPV"
"Personenauto","X346KR","BYD","ATTO 3","20231216","20231216","BLAUW","38025","MPV"
"Personenauto","X347ND","BYD","ATTO 3","20231228","20231228","GRIJS","40025","MPV"
"Personenauto","X347ZS","BYD","ATTO 3","20240305","20240305","ROOD","39990","MPV"
"Personenauto","X348ZS","BYD","ATTO 3","20240304","20240304","ROOD","39990","MPV"
"Personenauto","X349RV","BYD","BYD SEAL","20240109","20240109","BLAUW","44990","sedan"
"Personenauto","X350KP","BYD","ATTO 3","20231211","20231211","GRIJS","40025","MPV"
"Personenauto","X350ND","BYD","ATTO 3","20231222","20231222","ROOD","40025","MPV"
"Personenauto","X351ND","BYD","ATTO 3","20231227","20231227","ROOD","40025","MPV"
"Personenauto","X351ZS","BYD","ATTO 3","20240305","20240305","ROOD","39990","MPV"
"Personenauto","X352ZS","BYD","ATTO 3","20240304","20240304","BLAUW","39990","MPV"
"Personenauto","X354ZH","BYD","ATTO 3","20240226","20240226","WIT","39990","MPV"
"Personenauto","X354ZZ","BYD","ATTO 3","20240306","20240306","GRIJS","39990","MPV"
"Personenauto","X355ZZ","BYD","ATTO 3","20240304","20240304","GRIJS","39990","MPV"
"Personenauto","X364KP","BYD","ATTO 3","20231214","20231214","GRIJS","40025","MPV"
"Personenauto","X371VX","BYD","ATTO 3","20240301","20240301","GROEN","39990","MPV"
"Personenauto","X372RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X375HG","BYD","ATTO 3","20231114","20231114","GRIJS","40025","MPV"
"Personenauto","X377TP","BYD","ATTO 3","20240202","20240202","WIT","39990","MPV"
"Personenauto","X380VX","BYD","TANG EV","20240214","20240214","ZWART","68990","MPV"
"Personenauto","X382VX","BYD","ATTO 3","20240214","20240214","GRIJS","39990","MPV"
"Personenauto","X383RV","BYD","ATTO 3","20240112","20240112","WIT","40990","MPV"
"Personenauto","X384VX","BYD","ATTO 3","20240220","20240220","GRIJS","39990","MPV"
"Personenauto","X385VN","BYD","ATTO 3","20240214","20240214","GRIJS","39990","MPV"
"Personenauto","X385VX","BYD","ATTO 3","20240215","20240215","GRIJS","39990","MPV"
"Personenauto","X386VX","BYD","ATTO 3","20240219","20240219","GRIJS","39990","MPV"
"Personenauto","X395RF","BYD","ATTO 3","20231229","20231229","BLAUW","40025","MPV"
"Personenauto","X396RF","BYD","ATTO 3","20231229","20231229","BLAUW","40025","MPV"
"Personenauto","X397RF","BYD","ATTO 3","20231229","20231229","ROOD","40025","MPV"
"Personenauto","X397RX","BYD","BYD DOLPHIN","20240113","20240113","GRIJS","35990","hatchback"
"Personenauto","X398RF","BYD","ATTO 3","20231229","20231229","ROOD","40025","MPV"
"Personenauto","X398RX","BYD","BYD SEAL","20240112","20240112","GRIJS","49990","sedan"
"Personenauto","X399RK","BYD","ATTO 3","20240103","20240103","WIT","38025","MPV"
"Personenauto","X401RF","BYD","ATTO 3","20231229","20231229","BLAUW","38025","MPV"
"Personenauto","X401RK","BYD","BYD DOLPHIN","20240106","20240106","GRIJS","34525","hatchback"
"Personenauto","X402TR","BYD","ATTO 3","20240131","20240131","WIT","39990","MPV"
"Personenauto","X404RF","BYD","ATTO 3","20231229","20231229","WIT","40025","MPV"
"Personenauto","X404ZH","BYD","BYD DOLPHIN","20240228","20240228","GEEL","34490","hatchback"
"Personenauto","X405RF","BYD","ATTO 3","20231229","20231229","GRIJS","40025","MPV"
"Personenauto","X408RF","BYD","ATTO 3","20231229","20231229","WIT","40025","MPV"
"Personenauto","X410VP","BYD","BYD DOLPHIN","20240223","20240223","GRIJS","35990","hatchback"
"Personenauto","X411ZH","BYD","BYD SEAL","20240228","20240228","BLAUW","49990","sedan"
"Personenauto","X412RF","BYD","ATTO 3","20231229","20231229","GRIJS","40025","MPV"
"Personenauto","X414RF","BYD","ATTO 3","20231229","20231229","ROOD","40025","MPV"
"Personenauto","X414VR","BYD","BYD DOLPHIN","20240213","20240213","GRIJS","34490","hatchback"
"Personenauto","X415VR","BYD","ATTO 3","20240215","20240215","GRIJS","39990","MPV"
"Personenauto","X416SP","BYD","HAN EV","20240213","20240213","ROOD","86821","sedan"
"Personenauto","X416VR","BYD","ATTO 3","20240214","20240214","GRIJS","39990","MPV"
"Personenauto","X417SP","BYD","HAN EV","20240213","20240213","ROOD","86821","sedan"
"Personenauto","X423TF","BYD","BYD DOLPHIN","20240201","20240201","GRIJS","35990","hatchback"
"Personenauto","X424XH","BYD","BYD DOLPHIN","20240222","20240222","GRIJS","34490","hatchback"
"Personenauto","X428ZH","BYD","ATTO 3","20240229","20240229","GRIJS","39990","MPV"
"Personenauto","X429SP","BYD","HAN EV","20240213","20240213","ZWART","86821","sedan"
"Personenauto","X431SP","BYD","HAN EV","20240213","20240213","WIT","86821","sedan"
"Personenauto","X434FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X436FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X438FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X439BR","BYD","ATTO 3","20231013","20231013","GRIJS","38025","MPV"
"Personenauto","X439FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X440BR","BYD","ATTO 3","20231011","20231011","WIT","40025","MPV"
"Personenauto","X441BR","BYD","ATTO 3","20231018","20231018","WIT","40025","MPV"
"Personenauto","X441FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X441RK","BYD","ATTO 3","20240104","20240104","WIT","37990","MPV"
"Personenauto","X443BR","BYD","ATTO 3","20231018","20231018","WIT","40025","MPV"
"Personenauto","X445FG","BYD","BYD DOLPHIN","20231027","20231027","PAARS","34525","hatchback"
"Personenauto","X445JS","BYD","BYD DOLPHIN","20231205","20231205","GRIJS","34525","hatchback"
"Personenauto","X446FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X446NH","BYD","ATTO 3","20231229","20231229","GRIJS","40025","MPV"
"Personenauto","X447FG","BYD","BYD DOLPHIN","20231107","20231107","PAARS","34525","hatchback"
"Personenauto","X447FZ","BYD","TANG EV","20231103","20231103","GRIJS","69025","MPV"
"Personenauto","X449FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X449VP","BYD","ATTO 3","20240216","20240216","GROEN","37990","MPV"
"Personenauto","X449ZH","BYD","ATTO 3","20240301","20240301","GRIJS","39990","MPV"
"Personenauto","X450FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X450ZH","BYD","BYD DOLPHIN","20240313","20240313","ZWART","35990","hatchback"
"Personenauto","X451FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X452FT","BYD","ATTO 3","20231031","20231031","GRIJS","40025","MPV"
"Personenauto","X452FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X453FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X454FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X455FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X456FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X457FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X458KB","BYD","BYD DOLPHIN","20231206","20231206","GRIJS","34525","hatchback"
"Personenauto","X459RB","BYD","ATTO 3","20221219","20231229","GRIJS","44033","MPV"
"Personenauto","X462FD","BYD","ATTO 3","20231101","20231101","WIT","40025","MPV"
"Personenauto","X464FD","BYD","ATTO 3","20231102","20231102","WIT","40025","MPV"
"Personenauto","X468XH","BYD","BYD DOLPHIN","20240222","20240222","GRIJS","35990","hatchback"
"Personenauto","X469XH","BYD","BYD DOLPHIN","20240229","20240229","GRIJS","34490","hatchback"
"Personenauto","X473FF","BYD","ATTO 3","20231030","20231030","GRIJS","40025","MPV"
"Personenauto","X473FZ","BYD","TANG EV","20231103","20231103","ZWART","69025","MPV"
"Personenauto","X474SZ","BYD","ATTO 3","20240125","20240125","ROOD","39990","MPV"
"Personenauto","X475SZ","BYD","ATTO 3","20240130","20240130","GRIJS","39990","MPV"
"Personenauto","X494NN","BYD","ATTO 3","20231227","20231227","BLAUW","40025","MPV"
"Personenauto","X503VH","BYD","ATTO 3","20240207","20240207","GRIJS","39990","MPV"
"Personenauto","X504GG","BYD","ATTO 3","20231123","20231123","GRIJS","40025","MPV"
"Personenauto","X504VH","BYD","ATTO 3","20240209","20240209","GRIJS","39990","MPV"
"Personenauto","X505VK","BYD","BYD DOLPHIN","20240209","20240209","GRIJS","34490","hatchback"
"Personenauto","X506GG","BYD","ATTO 3","20231123","20231123","GRIJS","40025","MPV"
"Personenauto","X506VK","BYD","BYD DOLPHIN","20240213","20240213","WIT","34490","hatchback"
"Personenauto","X507VK","BYD","BYD SEAL","20240213","20240213","WIT","44990","sedan"
"Personenauto","X509VK","BYD","ATTO 3","20240214","20240214","WIT","39990","MPV"
"Personenauto","X510KR","BYD","ATTO 3","20231212","20231212","WIT","40025","MPV"
"Personenauto","X510VK","BYD","ATTO 3","20240223","20240223","GRIJS","39990","MPV"
"Personenauto","X511HD","BYD","ATTO 3","20231116","20231116","WIT","40025","MPV"
"Personenauto","X511KL","BYD","ATTO 3","20231205","20231205","WIT","38025","MPV"
"Personenauto","X511VK","BYD","ATTO 3","20240226","20240226","GRIJS","39990","MPV"
"Personenauto","X512VK","BYD","ATTO 3","20240223","20240223","GRIJS","39990","MPV"
"Personenauto","X513RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X513VK","BYD","ATTO 3","20240221","20240221","GRIJS","39990","MPV"
"Personenauto","X514RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X515KL","BYD","ATTO 3","20231205","20231205","WIT","38025","MPV"
"Personenauto","X515RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X515VK","BYD","ATTO 3","20240212","20240212","GRIJS","39990","MPV"
"Personenauto","X516KL","BYD","ATTO 3","20231205","20231205","WIT","38025","MPV"
"Personenauto","X516VK","BYD","ATTO 3","20240213","20240213","GRIJS","39990","MPV"
"Personenauto","X517RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X517VX","BYD","ATTO 3","20240216","20240216","GRIJS","39990","MPV"
"Personenauto","X518RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X518VX","BYD","ATTO 3","20240214","20240214","WIT","39990","MPV"
"Personenauto","X519KL","BYD","ATTO 3","20231205","20231205","WIT","38025","MPV"
"Personenauto","X519RS","BYD","ATTO 3","20240126","20240126","GRIJS","37990","MPV"
"Personenauto","X520KL","BYD","ATTO 3","20231205","20231205","WIT","38025","MPV"
"Personenauto","X520RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X522XB","BYD","ATTO 3","20240215","20240215","GRIJS","39990","MPV"
"Personenauto","X522ZN","BYD","BYD DOLPHIN","20240313","20240313","GEEL","34490","hatchback"
"Personenauto","X523VL","BYD","ATTO 3","20240208","20240208","GRIJS","39990","MPV"
"Personenauto","X523XB","BYD","ATTO 3","20240212","20240212","GRIJS","39990","MPV"
"Personenauto","X526RS","BYD","ATTO 3","20240112","20240112","GRIJS","37990","MPV"
"Personenauto","X526VH","BYD","ATTO 3","20240214","20240214","GRIJS","39990","MPV"
"Personenauto","X527RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X528RS","BYD","ATTO 3","20240109","20240109","ROOD","39990","MPV"
"Personenauto","X528SV","BYD","ATTO 3","20240123","20240123","GRIJS","39990","MPV"
"Personenauto","X528VH","BYD","ATTO 3","20240213","20240213","GRIJS","39990","MPV"
"Personenauto","X529RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X529SV","BYD","ATTO 3","20240124","20240124","GRIJS","39990","MPV"
"Personenauto","X530RS","BYD","ATTO 3","20240116","20240116","WIT","37990","MPV"
"Personenauto","X531RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X532DX","BYD","ATTO 3","20231107","20231107","BLAUW","38025","MPV"
"Personenauto","X532RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X533DX","BYD","ATTO 3","20231030","20231030","WIT","38025","MPV"
"Personenauto","X533RS","BYD","BYD SEAL U","20240105","20240105","GRIJS","44990","MPV"
"Personenauto","X534DX","BYD","ATTO 3","20231030","20231030","WIT","38025","MPV"
"Personenauto","X535DX","BYD","ATTO 3","20231030","20231030","GRIJS","38025","MPV"
"Personenauto","X536VL","BYD","ATTO 3","20240209","20240209","WIT","39990","MPV"
"Personenauto","X537BZ","BYD","ATTO 3","20231019","20231019","GRIJS","38025","MPV"
"Personenauto","X537NX","BYD","ATTO 3","20231227","20231227","WIT","40025","MPV"
"Personenauto","X538DX","BYD","ATTO 3","20231030","20231030","GRIJS","38025","MPV"
"Personenauto","X538VL","BYD","BYD DOLPHIN","20240209","20240209","GRIJS","34490","hatchback"
"Personenauto","X541DX","BYD","ATTO 3","20231031","20231031","ROOD","38025","MPV"
"Personenauto","X542DX","BYD","ATTO 3","20231108","20231108","GRIJS","40025","MPV"
"Personenauto","X543DX","BYD","ATTO 3","20231031","20231031","WIT","40025","MPV"
"Personenauto","X544DX","BYD","ATTO 3","20231025","20231025","GRIJS","40025","MPV"
"Personenauto","X545DX","BYD","ATTO 3","20231108","20231108","GRIJS","40025","MPV"
"Personenauto","X547TT","BYD","ATTO 3","20240131","20240131","WIT","39990","MPV"
"Personenauto","X548VX","BYD","ATTO 3","20240216","20240216","BLAUW","39990","MPV"
"Personenauto","X549VX","BYD","ATTO 3","20240215","20240215","GRIJS","39990","MPV"
"Personenauto","X551LB","BYD","ATTO 3","20240223","20240223","BLAUW","40025","MPV"
"Personenauto","X551ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X553ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X554ZZ","BYD","BYD DOLPHIN","20240301","20240301","GRIJS","35990","hatchback"
"Personenauto","X555NX","BYD","ATTO 3","20231229","20231229","GRIJS","40025","MPV"
"Personenauto","X555RV","BYD","ATTO 3","20240124","20240124","WIT","37990","MPV"
"Personenauto","X556NX","BYD","ATTO 3","20231229","20231229","GRIJS","40025","MPV"
"Personenauto","X557RV","BYD","ATTO 3","20240112","20240112","GRIJS","39990","MPV"
"Personenauto","X558RV","BYD","ATTO 3","20240112","20240112","ROOD","39990","MPV"
"Personenauto","X559RV","BYD","ATTO 3","20240110","20240110","ROOD","39990","MPV"
"Personenauto","X560RV","BYD","ATTO 3","20240110","20240110","GRIJS","39990","MPV"
"Personenauto","X563SV","BYD","ATTO 3","20240202","20240202","GRIJS","39990","MPV"
"Personenauto","X564SV","BYD","ATTO 3","20240126","20240126","GRIJS","39990","MPV"
"Personenauto","X566RV","BYD","ATTO 3","20240111","20240111","BLAUW","39990","MPV"
"Personenauto","X567RR","BYD","BYD SEAL","20240110","20240110","WIT","44990","sedan"
"Personenauto","X568RV","BYD","ATTO 3","20240111","20240111","GRIJS","39990","MPV"
"Personenauto","X568XH","BYD","ATTO 3","20240221","20240221","GROEN","39990","MPV"
"Personenauto","X569RV","BYD","ATTO 3","20240110","20240110","GRIJS","39990","MPV"
"Personenauto","X570RV","BYD","ATTO 3","20240110","20240110","GRIJS","39990","MPV"
"Personenauto","X570VL","BYD","ATTO 3","20240221","20240221","GRIJS","37990","MPV"
"Personenauto","X571VL","BYD","ATTO 3","20240212","20240212","GRIJS","39990","MPV"
"Personenauto","X572FR","BYD","BYD DOLPHIN","20231031","20231031","GRIJS","36025","hatchback"
"Personenauto","X572RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X572VL","BYD","ATTO 3","20240216","20240216","GRIJS","39990","MPV"
"Personenauto","X573FR","BYD","BYD DOLPHIN","20231101","20231101","GRIJS","36025","hatchback"
"Personenauto","X573RS","BYD","BYD SEAL","20240110","20240110","BLAUW","44990","sedan"
"Personenauto","X573VL","BYD","ATTO 3","20240227","20240227","ROOD","39990","MPV"
