"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VVN88J","Bedrijfsauto","MERCEDES","310","20250616","20230510",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2276","2110","3500","2210",,,"19870623","20230510","Geen verstrekking in Open Data",,"Ja","129","1390",,,,,,"4",,,,"530","198","N1",,,,"3500","602 KA",,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-05-10T00:00:00.000","1987-06-23T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH40V","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20240726","20230719","13822","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2220","3500","2320",,,"20110303","20230719","Geen verstrekking in Open Data","56591","Ja","158","1280",,,,,,"4",,,,,"195","N1",,,,"3500",,,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-19T00:00:00.000","2011-03-03T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS51B","Bedrijfsauto","MERCEDES","MERCEDES VITO","20240906","20230901","2386","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","1993","3050","2093","750",,"20110117","20230901","Geen verstrekking in Open Data","65885","Ja","201","1057",,"2000","2000",,,"4",,,,,"191","N1",,,,"3050",,,,,,,"0.08","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-09-01T00:00:00.000","2011-01-17T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV80P","Bedrijfsauto","MERCEDES","V-KLASSE","20241122","20231027","19877","gesloten opbouw","5","N.v.t.","N.v.t.","4","2143","2045","3100","2145","750",,"20160407","20230920","Geen verstrekking in Open Data","82797","Ja","206","1055",,,"2000",,,"4",,,,"514","193","N1",,,"r. motorruimte","3100",,,,,,,"0.07","320","Nee","Ja",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-10-27T00:00:00.000","2016-04-07T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ59Z","Bedrijfsauto","MERCEDES","G KLASSE","20250921","20240322","34994","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2480","3150","2580","750",,"20190301","20231003","Geen verstrekking in Open Data","151428","Ja",,"670",,"3500","3500",,"5","4",,,,"467","193","N1",,,"r. balk v. vooras","3150",,,,,,,"0.12","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2024-03-22T00:00:00.000","2019-03-01T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG52B","Bedrijfsauto","MERCEDES","MERCEDES","19890715","20231024",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2400","1919","2600","2019",,,"19860715","20231024","Geen verstrekking in Open Data",,"Nee",,"681",,,"1775",,"2","4",,,,,"168","N1",,,,"2600",,,,,,,"0.03","240","Nee","Nee",,"Nee","4375",,,"2023","Geen oordeel","05","Ja","1989-07-15T00:00:00.000","2023-10-24T00:00:00.000","1986-07-15T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG77N","Bedrijfsauto","MERCEDES","SPRINTER, 316 CDI KSV A2 RWD AUT","20241124","20240314","17830","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2335","3500","2435","750",,"20200812","20231130","Geen verstrekking in Open Data","74182","Ja","160","1165",,,"2800",,"2","4",,,,,"202","N1",,,,"3500","906BB35",,,,,,"0.05","392","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2024-03-14T00:00:00.000","2020-08-12T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ07K","Bedrijfsauto","MERCEDES","MERCEDES","20250117","20231107",,"open laadvloer","3","N.v.t.","N.v.t.","4","2148","2390","3500","2490",,,"20050713","20231107","Geen verstrekking in Open Data",,"Ja","162","1110",,,"2000",,"2","4",,,,,"222","N1",,,,"3500","903613",,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-11-07T00:00:00.000","2005-07-13T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ94V","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20250120","20231116","22394","voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2987","2696","3500","2796",,,"20120229","20231116","Geen verstrekking in Open Data","92220","Ja","162","804",,,,,,"6",,,,"780","209","N1",,,"r. schutbord","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-11-16T00:00:00.000","2012-02-29T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK92D","Bedrijfsauto","MERCEDES","SPRINTER","20250329","20240419","12494","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2633","3500","2733",,,"20190522","20231114","Geen verstrekking in Open Data","51720","Ja","145","867",,,,,,"4",,,,"700","220","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-04-19T00:00:00.000","2019-05-22T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL57G","Bedrijfsauto","MERCEDES","SPRINTER","20260621","20231205","9698","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","1950","2844","3500","2944",,,"20230621","20231205","Geen verstrekking in Open Data","39948","Ja","155","656",,,,,"2","4",,,,"652","220","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-06-21T00:00:00.000","2023-12-05T00:00:00.000","2023-06-21T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN48H","Bedrijfsauto","MERCEDES","DAIMLER-BENZ","20251129","20231127",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2384","3500","2484",,,"19830204","20231127","Geen verstrekking in Open Data",,"Ja","115","1116",,,,,"2","6",,,,"661","215","N2",,,,"4600","611",,,,,,"0.03","336","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-11-27T00:00:00.000","1983-02-04T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP93N","Bedrijfsauto","MERCEDES","SPRINTER","20241214","20231212","11733","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2397","3500","2497","750",,"20170630","20231204","Geen verstrekking in Open Data","48517","Ja","149","1103",,"3500","3500",,"2","4",,,,"690","220","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-12T00:00:00.000","2017-06-30T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS24G","Bedrijfsauto","MERCEDES","SPRINTER","20210315",,"14242","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2270","3500","2370","750",,"20180315",,"Geen verstrekking in Open Data","59078","Nee",,"1230",,"3500","3500",,"2","4",,,,,"202","N1",,,,"3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2021-03-15T00:00:00.000",,"2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSZ5","Bedrijfsauto","MERCEDES","SPRINTER","20250602","20220630",,"veewagen","3","N.v.t.","N.v.t.","5","2700","4227","5990","4327",,,"20020503","20220630","Geen verstrekking in Open Data",,"Ja",,"1763",,,,,,"6",,,,"661","235","N2",,,,"5990","616 CDI-E",,,,,,"0.03","403","Nee","Nee","20260529","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-06-30T00:00:00.000","2002-05-03T00:00:00.000","2022-06-30T00:00:00.000","2026-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTB4","Bedrijfsauto","MERCEDES","MERCEDES","20240801","20220531",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5958","5015","9000","5115","750",,"19950301","20220531","Geen verstrekking in Open Data",,"Ja","90","3985",,"3500","3500",,"2","6",,"685",,"695","242","N2",,,,"9000","917AF",,,,,,"0.02","364","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2022-05-31T00:00:00.000","1995-03-01T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FTP","Bedrijfsauto","MERCEDES","VIANO","20250603","20240613","17782","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1715","2940","1815","750",,"20070201","20240613","Geen verstrekking in Open Data",,"Ja","179","1225",,,"2000",,"4","4",,,,"475","191","N1",,,,"2940","639",,,,,,"0.06","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2024-06-13T00:00:00.000","2007-02-01T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPN6","Bedrijfsauto","MERCEDES","814D","20250611","20200528",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","3972","5185","7500","5285",,,"19920303","20200528","Geen verstrekking in Open Data",,"Ja",,"2315",,,,,,"6",,,,"788","235","N2",,,,"7500",,,,,,,"0.02","428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2020-05-28T00:00:00.000","1992-03-03T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979GJ","Bedrijfsauto","MERCEDES","MERCEDES SPRINTER","20250617","20181228","11829","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1900","3500","2000","750",,"20100520","20170518","Geen verstrekking in Open Data","48921","Ja",,"1600",,"2000","2000",,,"4",,,,,"193","N1",,,"by watergoot r. schutbord","3500","906633",,,,,,"0.06","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2018-12-28T00:00:00.000","2010-05-20T00:00:00.000","2017-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS66L","Bedrijfsauto","MERCEDES","SPRINTER","20250705","20231122","13590","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2593","3500","2693",,,"20170503","20210609","Geen verstrekking in Open Data","56333","Ja","157","907",,,,,,"4",,,,,"220","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-11-22T00:00:00.000","2017-05-03T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR47F","Bedrijfsauto","MERCEDES","ML 280 CDI 4MATIC","20250803","20220420","20338","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2247","2830","2347","750",,"20070430","20220420","Geen verstrekking in Open Data",,"Ja","205","583",,,"3500",,,"4",,,,,"174","N1",,,,"2830","164",,,,,,"0.06","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2022-04-20T00:00:00.000","2007-04-30T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V64FXB","Bedrijfsauto","MERCEDES","SPRINTER","20240701",,"13125","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20210701",,"Geen verstrekking in Open Data","54376","Nee","155","920",,"2000","2000",,"2","4",,,,,"218","N1",,,,"3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000",,"2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH05G","Bedrijfsauto","MERCEDES","SPRINTER","20240720","20230714","13806","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2143","2139","3500","2239","750",,"20170630","20230714","Geen verstrekking in Open Data","57242","Ja","149","1361",,"3500","3500",,"2","4",,"790",,"793","210","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-07-14T00:00:00.000","2017-06-30T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FZR","Bedrijfsauto","MERCEDES","319","20130922","20240613","11552","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2248","3500","2348",,,"20100922","20240613","Geen verstrekking in Open Data","47155","Nee",,"1252",,,"2000",,,"4",,,,,"200","N1",,,,"3500","906KA35",,,,,,"0.06","323","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2013-09-22T00:00:00.000","2024-06-13T00:00:00.000","2010-09-22T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
