"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT17ZN","RENAULT","4 GTL","19840315","19840315","BLAUW",,"Niet geregistreerd"
"Personenauto","KT30XZ","RENAULT","4 GTL","19840319","19840319","ROOD",,"Niet geregistreerd"
"Personenauto","KT50SZ","RENAULT","4 GTL","19840316","19840316","BLAUW",,"Niet geregistreerd"
"Personenauto","KT56FJ","RENAULT","4 TL","19840229","19840229","WIT",,"hatchback"
"Personenauto","KT56JL","RENAULT","4 GTL","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KT804B","RENAULT","4F4 COMBI","19780913","20161121","BLAUW",,"MPV"
"Personenauto","KT81GZ","RENAULT","4F6 COMBI","19840306","19840306","WIT",,"Niet geregistreerd"
"Personenauto","KT93VL","RENAULT","4 GTL","19840314","19840314","BLAUW",,"Niet geregistreerd"
"Personenauto","KV01ZG","RENAULT","4 GTL","19840328","19840328","GEEL",,"Niet geregistreerd"
"Personenauto","KV02ZG","RENAULT","4 GTL","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV04LL","RENAULT","4 GTL","19840320","19840320","GEEL",,"Niet geregistreerd"
"Personenauto","KV07TP","RENAULT","4 GTL","19840330","19840330","GEEL",,"Niet geregistreerd"
"Personenauto","KV090B","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20100630","20100630","GRIJS",,"kampeerwagen"
"Personenauto","KV27RX","RENAULT","4 TL","19840320","19840320","BLAUW",,"hatchback"
"Personenauto","KV28RV","RENAULT","4F6 COMBI","19840323","19840323","BLAUW",,"Niet geregistreerd"
"Personenauto","KV33RV","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KV35RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV36RV","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV406S","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP KAMPEERAUTO","20091113","20091113","GROEN",,"kampeerwagen"
"Personenauto","KV66ZL","RENAULT","4 GTL","19820630","19850208","ROOD",,"Niet geregistreerd"
"Personenauto","KV75ZG","RENAULT","4 TL","19840330","19840330","ROOD",,"hatchback"
"Personenauto","KV87LK","RENAULT","REANAULT 4","19840323","20221117","WIT",,"stationwagen"
"Personenauto","KV93ZF","RENAULT","4 GTL","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KV97TN","RENAULT","4 GTL","19840324","19840324","BLAUW",,"Niet geregistreerd"
"Personenauto","KX01ST","RENAULT","4 GTL","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KX020R","RENAULT","4 GTL","19840630","20161214","WIT",,"sedan"
"Personenauto","KX02PB","RENAULT","4F6 COMBI","19840413","19840413","BEIGE",,"Niet geregistreerd"
"Personenauto","KX052R","RENAULT","TRAFIC T27 2.0 DCI 66KW E4","20070220","20070220","GRIJS",,"kampeerwagen"
"Personenauto","KX11PB","RENAULT","4 GTL","19840330","19840330","ROOD",,"hatchback"
"Personenauto","KX13PB","RENAULT","4 GTL","19840404","19840404","ROOD",,"Niet geregistreerd"
"Personenauto","KX23HT","RENAULT","4 GTL","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KX34GG","RENAULT","4","19840328","19840328","GEEL",,"hatchback"
"Personenauto","KX42GF","RENAULT","4F6 KAMPEERAUTO","19840508","19840508","BLAUW",,"kampeerwagen"
"Personenauto","KX47DH","RENAULT","4 TL","19840403","19840403","ROOD",,"hatchback"
"Personenauto","KX49GF","RENAULT","4 GTL","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KX52KT","RENAULT","4 GTL","19840330","19840330","ROOD",,"Niet geregistreerd"
"Personenauto","KX56KT","RENAULT","4 GTL","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KX607T","RENAULT","TRAFIC T27 2.0 DCI 84KW E4","20071019","20071019","BLAUW",,"kampeerwagen"
"Personenauto","KX72ZT","RENAULT","4 GTL","19840411","19840411","ROOD",,"Niet geregistreerd"
"Personenauto","KX88DP","RENAULT","4 GTL","19840328","19840328","ROOD",,"hatchback"
"Personenauto","KX93SR","RENAULT","4 GTL","19840405","19840405","ROOD",,"Niet geregistreerd"
"Personenauto","KX96HT","RENAULT","4 TL","19840406","19840406","BLAUW",,"hatchback"
"Personenauto","KX98SR","RENAULT","4 GTL","19840413","19840413","GEEL",,"Niet geregistreerd"
"Personenauto","KX98ZT","RENAULT","4 TL","19840406","19840406","ROOD",,"hatchback"
"Personenauto","KY68GH","RENAULT","4 CV","19510630","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ22HR","RENAULT","4 GTL","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ48XP","RENAULT","4 GTL","19840528","19840528","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ50SJ","RENAULT","4 GTL","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","KZ56HR","RENAULT","4 TL","19840427","19840427","ROOD",,"hatchback"
"Personenauto","KZ60LK","RENAULT","4 GTL","19840526","19840526","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ88ZF","RENAULT","4F6 COMBI","19840510","19840510","BRUIN",,"coupe"
"Personenauto","KZ91ZF","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","L020XG","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20100326","20100326","GRIJS","33830","kampeerwagen"
"Personenauto","L055HK","RENAULT","R 4 TL","19871105","20210520","WIT",,"hatchback"
"Personenauto","L144RG","RENAULT","R-4 TL","19790411","20210707","WIT",,"hatchback"
"Personenauto","L206XV","RENAULT","MASTER T 33 L2/H2 2,5 DCI Q 107KW E4 FAP","20080425","20080425","GROEN",,"kampeerwagen"
"Personenauto","L213KX","RENAULT","R4","19780116","20210609","BRUIN",,"hatchback"
"Personenauto","L223PN","RENAULT","RENAULT 4","19890322","20210630","WIT",,"MPV"
"Personenauto","L237VL","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20080711","20080711","GRIJS",,"kampeerwagen"
"Personenauto","L240LZ","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20090102","20090102","GRIJS",,"kampeerwagen"
"Personenauto","L242PN","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20100108","20100108","WIT","42550","kampeerwagen"
"Personenauto","L276PF","RENAULT","MASTER T 35 2.5 DCI 74 KW E4","20080618","20080618","WIT",,"kampeerwagen"
"Personenauto","L278DP","RENAULT","R5","19900202","20210426","WIT",,"hatchback"
"Personenauto","L282FN","RENAULT","MASTER T 35 L3/H2 2,5 DCI Q 107KW E4 FAP","20070922","20070922","GRIJS",,"kampeerwagen"
"Personenauto","L284SX","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20070813","20070813","WIT",,"kampeerwagen"
"Personenauto","L285XZ","RENAULT","4 GTL","19791012","20210820","BLAUW",,"sedan"
"Personenauto","L296SK","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20070124","20070124","WIT",,"kampeerwagen"
"Personenauto","L300XZ","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20081021","20081021","ROOD",,"kampeerwagen"
"Personenauto","L302HG","RENAULT","4","19920320","20210706","WIT",,"stationwagen"
"Personenauto","L306GD","RENAULT","TRAFIC T27 L1/H1 2,5 DCI 84KW E4 FAP","20090721","20090721","WIT",,"kampeerwagen"
"Personenauto","L342HG","RENAULT","RENAULT KANGO 1.6 16V 4X4","20020619","20210519","BLAUW",,"MPV"
"Personenauto","L355PR","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20090305","20090305","ZWART",,"kampeerwagen"
"Personenauto","L368RD","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090731","20090731","GRIJS",,"kampeerwagen"
"Personenauto","L376PT","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20090116","20090116","WIT",,"kampeerwagen"
"Personenauto","L378BP","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20070327","20070327","GEEL",,"kampeerwagen"
"Personenauto","L381PD","RENAULT","MASTER T 35  2.5 DCI Q 88 KW E4","20070717","20070717","GRIJS",,"kampeerwagen"
"Personenauto","L393KK","RENAULT","4 GTL","19800512","20210901","GROEN",,"hatchback"
"Personenauto","L396PD","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070526","20070526","GRIJS",,"kampeerwagen"
"Personenauto","L399KX","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090106","20090106","WIT",,"kampeerwagen"
"Personenauto","L447GG","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20120105","20120105","WIT","35036","kampeerwagen"
"Personenauto","L447ZD","RENAULT","4","19911121","20210908","WIT",,"stationwagen"
"Personenauto","L466XV","RENAULT","RENAULT","19921105","20210820","WIT",,"kampeerwagen"
"Personenauto","L503BV","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20090108","20090108","ZWART",,"kampeerwagen"
"Personenauto","L507GX","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20100128","20100128","WIT","27583","kampeerwagen"
"Personenauto","L515ST","RENAULT","R4CLAN","19910228","20210721","ROOD",,"hatchback"
"Personenauto","L535XB","RENAULT","MASTER T 28 L1/H1 2.5 DCI 74 KW E4","20070921","20070921","GEEL",,"kampeerwagen"
"Personenauto","L545HT","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20100128","20100128","ROOD","42558","kampeerwagen"
"Personenauto","L570LR","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20080125","20080125","BLAUW",,"kampeerwagen"
"Personenauto","L579LR","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070912","20070912","GRIJS",,"kampeerwagen"
"Personenauto","L582NL","RENAULT","4 TL","19880407","20210623","ROOD",,"stationwagen"
"Personenauto","L610ZV","RENAULT","MASTER T 33 L1/H2 2.5 DCI Q 74 KW E4","20090213","20090213","WIT",,"kampeerwagen"
"Personenauto","L620DH","RENAULT","4 GTL","19930113","20210524","GROEN",,"stationwagen"
"Personenauto","L620GR","RENAULT","MASTER T 35 L1/H2 2.5 DCI Q 88 KW E4","20100112","20100112","WIT","43514","kampeerwagen"
"Personenauto","L630JN","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20090130","20090130","BLAUW",,"kampeerwagen"
"Personenauto","L634PX","RENAULT","MASTER T 33 L2/H2 2,5 DCI 88KW E4 FAP","20090204","20090204","GRIJS",,"kampeerwagen"
"Personenauto","L644JN","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070720","20070720","WIT",,"kampeerwagen"
"Personenauto","L645JN","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20070119","20070119","GRIJS",,"kampeerwagen"
"Personenauto","L647JN","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20090331","20090331","WIT",,"kampeerwagen"
"Personenauto","L648JN","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","L675FX","RENAULT","R-4 F6-A","19820208","20210505","WIT",,"stationwagen"
"Personenauto","L703TB","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","L705TB","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20070529","20070529","BLAUW",,"kampeerwagen"
"Personenauto","L706DS","RENAULT","4GTL","19910429","20210706","GROEN",,"hatchback"
"Personenauto","L707TB","RENAULT","MASTER T 35 L1/H2 2.5 DCI Q 74 KW E4","20081215","20081215","ZWART",,"kampeerwagen"
"Personenauto","L745FD","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20081110","20081110","WIT",,"kampeerwagen"
"Personenauto","L804GJ","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20090304","20090304","GRIJS",,"kampeerwagen"
"Personenauto","L804JX","RENAULT","MASTER T 28 L1/H1 2.5 DCI 74 KW E4","20080319","20080319","WIT",,"kampeerwagen"
"Personenauto","L809BH","RENAULT","TRAFIC T29 L2/H2 2.0 DCI Q 84KW E4","20080219","20080219","WIT",,"kampeerwagen"
"Personenauto","L811BH","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20081009","20081009","WIT",,"kampeerwagen"
"Personenauto","L823GJ","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20081129","20081129","BLAUW",,"kampeerwagen"
"Personenauto","L824LB","RENAULT","MASTER T 35 2,5 DCI 88KW E4 FAP","20090518","20090518","WIT",,"kampeerwagen"
"Personenauto","L839LB","RENAULT","MASTER T 35 L1/H1 2.5 DCI 88 KW E4","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","L852BZ","RENAULT","4F4","19830228","20210416","WIT",,"hatchback"
"Personenauto","L853VR","RENAULT","R4 F6","19840127","20210806","GEEL",,"stationwagen"
"Personenauto","L870BZ","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070220","20070220","WIT",,"kampeerwagen"
"Personenauto","L882DK","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20100119","20100119","WIT","37812","kampeerwagen"
"Personenauto","L962TJ","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20100705","20100705","BLAUW","35954","kampeerwagen"
"Personenauto","L968DH","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20100319","20100319","GRIJS","66667","kampeerwagen"
"Personenauto","L988TP","RENAULT","4 TL","19901123","20210728","BLAUW",,"hatchback"
"Personenauto","LB14VS","RENAULT","4 TL","19840530","19840530","BLAUW",,"hatchback"
"Personenauto","LB17ZZ","RENAULT","4 GTL","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB18ZZ","RENAULT","4 GTL","19840629","19840629","WIT",,"Niet geregistreerd"
"Personenauto","LB21JL","RENAULT","4 GTL","19840518","19840518","ROOD",,"Niet geregistreerd"
"Personenauto","LB22JL","RENAULT","4 GTL","19840516","19840516","ROOD",,"Niet geregistreerd"
"Personenauto","LB24JL","RENAULT","4 GTL","19840521","19840521","BLAUW",,"Niet geregistreerd"
"Personenauto","LB30SX","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LB31SX","RENAULT","4 GTL","19840529","19840529","ROOD",,"Niet geregistreerd"
"Personenauto","LB34SX","RENAULT","4 GTL","19840525","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","LB37SX","RENAULT","4 GTL","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LB74FD","RENAULT","4F6 COMBI","19840515","19840515","WIT",,"Niet geregistreerd"
"Personenauto","LB77FD","RENAULT","4 GTL","19840510","19840510","ROOD",,"Niet geregistreerd"
"Personenauto","LB90VR","RENAULT","4 GTL","19840601","19840601","ROOD",,"Niet geregistreerd"
"Personenauto","LBFR18","RENAULT","19 RL 1.4","19950208","19950208","BLAUW",,"hatchback"
"Personenauto","LBJG04","RENAULT","TRAFIC T463","19950111","19950111","WIT",,"kampeerwagen"
"Personenauto","LBRF80","RENAULT","19 RL 1.4","19950222","19950222","ROOD",,"hatchback"
"Personenauto","LD03TZ","RENAULT","4 GTL","19840602","19840602","ZWART",,"Niet geregistreerd"
"Personenauto","LD19XP","RENAULT","4 GTL","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LD25SR","RENAULT","4 GTL","19840615","19840615","GEEL",,"Niet geregistreerd"
"Personenauto","LD26SR","RENAULT","4 GTL","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LD37TZ","RENAULT","4 TL","19840618","19840618","GEEL",,"hatchback"
"Personenauto","LD43KN","RENAULT","4 GTL","19840530","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LD46KN","RENAULT","4 GTL","19840606","19840606","BLAUW",,"Niet geregistreerd"
"Personenauto","LD53DK","RENAULT","4F6 COMBI","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LD92HT","RENAULT","4 GTL","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LD93HT","RENAULT","4 GTL","19840605","19840605","WIT",,"Niet geregistreerd"
"Personenauto","LDRB09","RENAULT","19 RL 1.4","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LDRH54","RENAULT","EXPRESS 1.4 RN AUTOM.","19941214","19941214","GRIJS",,"Niet geregistreerd"
"Personenauto","LF05DJ","RENAULT","4 GTL","19840712","19840712","WIT",,"Niet geregistreerd"
"Personenauto","LF13HG","RENAULT","4F6 COMBI","19840618","19840618","ROOD",,"Niet geregistreerd"
"Personenauto","LF16HG","RENAULT","4 GTL","19840615","19840615","ROOD",,"Niet geregistreerd"
"Personenauto","LF19ZN","RENAULT","4 GTL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LF25JK","RENAULT","4 GTL","19840621","19840621","ROOD",,"Niet geregistreerd"
"Personenauto","LF32PK","RENAULT","4 GTL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LF36PK","RENAULT","4 GTL","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LF44JK","RENAULT","4","19840627","19840627","BLAUW",,"hatchback"
"Personenauto","LF78VV","RENAULT","4 GTL","19840625","19840625","ROOD",,"Niet geregistreerd"
"Personenauto","LF87YF","RENAULT","4 GTL","19840628","19840628","GEEL",,"Niet geregistreerd"
"Personenauto","LF88YF","RENAULT","4 GTL","19840706","19840706","GEEL",,"Niet geregistreerd"
"Personenauto","LF90YF","RENAULT","4 GTL","19840625","19840625","BLAUW",,"Niet geregistreerd"
"Personenauto","LF94RR","RENAULT","4 GTL","19840622","19840622","GEEL",,"Niet geregistreerd"
"Personenauto","LF95DH","RENAULT","4F6 COMBI","19840612","19840612","BLAUW",,"Niet geregistreerd"
"Personenauto","LFHV80","RENAULT","19 RL 1.4 U9","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LFNH47","RENAULT","19 RL 1.4E E2","19950315","19950315","GROEN",,"hatchback"
"Personenauto","LFPH12","RENAULT","19 RL 1.4","19950315","19950315","BLAUW",,"hatchback"
"Personenauto","LFTV16","RENAULT","EXPRESS 1.4 AUT.","19950303","19950303","ROOD",,"Niet geregistreerd"
"Personenauto","LFXF01","RENAULT","TRAFIC T46E-A","19950113","19950113","WIT",,"kampeerwagen"
"Personenauto","LG24HX","RENAULT","4 GTL","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LG43VR","RENAULT","4 GTL","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","LG44VR","RENAULT","4 GTL","19840717","19840717","ROOD",,"Niet geregistreerd"
"Personenauto","LG71LG","RENAULT","4 GTL","19840706","19840706","ROOD",,"Niet geregistreerd"
"Personenauto","LG74LG","RENAULT","4 GTL","19840705","19840705","ROOD",,"Niet geregistreerd"
"Personenauto","LG90SP","RENAULT","4","19840809","19840809","ROOD",,"hatchback"
"Personenauto","LGFL11","RENAULT","19 RL 1.4E E2","19950406","19950406","WIT",,"hatchback"
"Personenauto","LGLB07","RENAULT","EXPRESS 1.4 RT BREAK AUT.","19950404","19950404","WIT",,"Niet geregistreerd"
"Personenauto","LH08XG","RENAULT","TRAFIC T 423 KAMPEERAUTO","19830511","19830511","ROOD",,"kampeerwagen"
"Personenauto","LH35RJ","RENAULT","4 GTL","19840803","19840803","WIT",,"Niet geregistreerd"
"Personenauto","LH64VD","RENAULT","4 GTL","19840816","19840816","ROOD",,"Niet geregistreerd"
"Personenauto","LH66VD","RENAULT","4 GTL","19840815","19840815","GEEL",,"Niet geregistreerd"
"Personenauto","LH67VD","RENAULT","4 GTL","19840810","19840810","WIT",,"Niet geregistreerd"
"Personenauto","LH69DG","RENAULT","4 GTL","19840720","19840720","ROOD",,"Niet geregistreerd"
"Personenauto","LH74HG","RENAULT","4F6 COMBI","19840725","19840725","WIT",,"Niet geregistreerd"
"Personenauto","LH76GF","RENAULT","4","19840727","19840727","ROOD",,"hatchback"
"Personenauto","LH77HG","RENAULT","4 GTL","19840728","19840728","ROOD",,"Niet geregistreerd"
"Personenauto","LH79BH","RENAULT","4","19840719","19840719","ROOD",,"hatchback"
"Personenauto","LH84PJ","RENAULT","4 GTL","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LH90TF","RENAULT","4 GTL","19840818","19840818","WIT",,"Niet geregistreerd"
"Personenauto","LHBX27","RENAULT","19 RN 1.4E E2","19950412","19950412","ROOD",,"sedan"
"Personenauto","LHGN20","RENAULT","CLIO RT 1.4 AUTOMATIC","19950406","19950406","ROOD",,"hatchback"
"Personenauto","LHNR77","RENAULT","TRAFIC T423 KAMPEERAUTO","19890102","19890102","BLAUW",,"kampeerwagen"
"Personenauto","LHST25","RENAULT","CLIO SYMBOL 1.4","19950413","19950413","GRIJS",,"hatchback"
"Personenauto","LJ08KD","RENAULT","4 GTL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ09KD","RENAULT","4 GTL","19840830","19840830","WIT",,"Niet geregistreerd"
"Personenauto","LJ18XJ","RENAULT","4 GTL","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LJ19ZB","RENAULT","4","19840905","19840905","WIT",,"hatchback"
"Personenauto","LJ20ZB","RENAULT","4","19840912","19840912","ROOD",,"hatchback"
"Personenauto","LJ27JJ","RENAULT","4 GTL","19840821","19840821","ROOD",,"Niet geregistreerd"
"Personenauto","LJ31JJ","RENAULT","4 GTL","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ52RT","RENAULT","4 GTL","19840830","19840830","GROEN",,"stationwagen"
"Personenauto","LJ57HL","RENAULT","4 GTL","19840824","19840824","ROOD",,"Niet geregistreerd"
"Personenauto","LJ66GR","RENAULT","4 GTL","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ70LY","RENAULT","4 GTL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ75PV","RENAULT","4F6 COMBI","19840830","19840830","ROOD",,"Niet geregistreerd"
"Personenauto","LJ77DB","RENAULT","4 GTL","19840814","19840814","ROOD",,"Niet geregistreerd"
"Personenauto","LJ89FB","RENAULT","4 GTL","19840815","19840815","ROOD",,"Niet geregistreerd"
"Personenauto","LJFX10","RENAULT","4F6 COMBI","19850211","19950425","GROEN",,"Niet geregistreerd"
"Personenauto","LJHS02","RENAULT","19 RN 1.4E E2","19950421","19950421","GROEN",,"hatchback"
"Personenauto","LJLB15","RENAULT","CLIO RL 1.4","19950425","19950425","GROEN",,"hatchback"
"Personenauto","LJLB55","RENAULT","19 RL 1.4","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LJNR36","RENAULT","EXPRESS 1.4 AUTOMATIC","19921029","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","LK01HK","RENAULT","4 GTL","19840928","19840928","ROOD",,"Niet geregistreerd"
"Personenauto","LK04JK","RENAULT","4 GTL","19840913","19840913","GEEL",,"Niet geregistreerd"
"Personenauto","LK04YH","RENAULT","4 CV","19560630","19841001","GROEN",,"Niet geregistreerd"
"Personenauto","LK19KV","RENAULT","4 GTL","19840918","19840918","WIT",,"Niet geregistreerd"
"Personenauto","LK20BB","RENAULT","4 GTL","19840907","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","LK23BB","RENAULT","4 GTL","19840914","19840914","ROOD",,"Niet geregistreerd"
"Personenauto","LK26ZD","RENAULT","4","19840928","19840928","WIT",,"hatchback"
"Personenauto","LK54XZ","RENAULT","4 GTL","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LK60TH","RENAULT","4 GTL","19840925","19840925","ROOD",,"Niet geregistreerd"
"Personenauto","LL10RN","RENAULT","4 GTL","19841117","19841117","BLAUW",,"Niet geregistreerd"
"Personenauto","LL14JF","RENAULT","4 GTL","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LL16KH","RENAULT","4 GTL","19841123","19841123","BLAUW",,"Niet geregistreerd"
"Personenauto","LL18KH","RENAULT","4 GTL","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL43BY","RENAULT","4 GTL","19840928","19840928","BEIGE",,"Niet geregistreerd"
"Personenauto","LL54VV","RENAULT","4 GTL","19841019","19841019","BLAUW",,"Niet geregistreerd"
"Personenauto","LL82GZ","RENAULT","4","19841002","19841002","WIT",,"hatchback"
"Personenauto","LLHZ35","RENAULT","TRAFIC T46E-A","19950313","19950313","ROOD",,"kampeerwagen"
"Personenauto","LLXF90","RENAULT","19 RN 1.4E E2","19950530","19950530","GROEN",,"hatchback"
"Personenauto","LLZN89","RENAULT","EXPRESS 1.4 RN","19950405","19950405","GRIJS",,"Niet geregistreerd"
"Personenauto","LN04FY","RENAULT","4 GTL","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LN08HF","RENAULT","4 GTL","19841101","19841101","BLAUW",,"Niet geregistreerd"
"Personenauto","LN10HF","RENAULT","4 GTL","19841023","19841023","ROOD",,"Niet geregistreerd"
"Personenauto","LN11HF","RENAULT","4 GTL","19841026","19841026","BLAUW",,"Niet geregistreerd"
"Personenauto","LN32DV","RENAULT","4 GTL","19841023","19841023","BLAUW",,"Niet geregistreerd"
"Personenauto","LN59BN","RENAULT","4 GTL","19841115","19841115","WIT",,"Niet geregistreerd"
"Personenauto","LN67BN","RENAULT","4 GTL","19841017","19841017","BLAUW",,"Niet geregistreerd"
"Personenauto","LN76RL","RENAULT","4 GTL","19841107","19841107","WIT",,"Niet geregistreerd"
"Personenauto","LN83BN","RENAULT","4","19841018","19841018","BLAUW",,"hatchback"
"Personenauto","LN86BN","RENAULT","4","19841025","19841025","BLAUW",,"hatchback"
"Personenauto","LN91YJ","RENAULT","4 GTL","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LN97JK","RENAULT","4 GTL","19841030","19841030","ROOD",,"Niet geregistreerd"
"Personenauto","LNGF60","RENAULT","CLIO RT 1.4","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LNGJ88","RENAULT","4","19870216","19950621","WIT",,"cabriolet"
"Personenauto","LP01PZ","RENAULT","4","19841116","19841116","BLAUW",,"hatchback"
"Personenauto","LP32GV","RENAULT","4 GTL","19841109","19841109","ROOD",,"Niet geregistreerd"
"Personenauto","LP52DZ","RENAULT","4 GTL","19841108","19841108","ROOD",,"Niet geregistreerd"
"Personenauto","LP60DZ","RENAULT","4","19841109","19841109","ROOD",,"hatchback"
"Personenauto","LP68XT","RENAULT","4 GTL","19841211","19841211","BEIGE",,"Niet geregistreerd"
"Personenauto","LP69SV","RENAULT","4 GTL","19841122","19841122","BLAUW",,"Niet geregistreerd"
"Personenauto","LP69YV","RENAULT","4 GTL","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LP70YV","RENAULT","4 GTL","19850104","19850104","ROOD",,"Niet geregistreerd"
"Personenauto","LP71FX","RENAULT","4 GTL","19841112","19841112","BEIGE",,"Niet geregistreerd"
"Personenauto","LP71YV","RENAULT","4 GTL","19841130","19841130","ROOD",,"Niet geregistreerd"
"Personenauto","LP72LY","RENAULT","4 GTL","19841206","19841206","GROEN",,"Niet geregistreerd"
