"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62HSR7","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20141021",,"9352","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19990319","20090212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2013","Geen oordeel","05","Ja","2014-10-21T00:00:00.000",,"1999-03-19T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LJBK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250317","20131211","10144","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2013-12-11T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PDJP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20160121","20171207","10038","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980130","20040503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2017","Niet geregistreerd","NG","Ja","2016-01-21T00:00:00.000","2017-12-07T00:00:00.000","1998-01-30T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFNB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240419","20240116","12205","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-01-16T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FZSN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241031","20190119","9020","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000901","20000901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-01-19T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HNSL","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240829","20200619","9061","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-06-19T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PZBG","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220618","20220330","10488","MPV","7","GRIJS","Niet geregistreerd","6","3350","1902","2570","2002","750","1700","20050111","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2021","Logisch","00","Ja","2022-06-18T00:00:00.000","2022-03-30T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTKZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220331","20170422","9402","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","3980","0",,"2021","Logisch","00","Ja","2022-03-31T00:00:00.000","2017-04-22T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RJTX","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240906","20240307","10651","MPV","7","BEIGE","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-03-07T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JTHX","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250322","20071123","9402","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBCA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2007-11-23T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGZT","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240803","20220326","10488","MPV","7","GRIJS","Niet geregistreerd","6","3350","1890","2570","1990","750","1700","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-03-26T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSLN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20100917","20240314","10135","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000619","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2009","Geen oordeel","07","Ja","2010-09-17T00:00:00.000","2024-03-14T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSVN","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240515","20000627","9499","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*01","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NKSL","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241202","20071207","11080","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2007-12-07T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PDLD","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250204","20161018","11679","MPV","7","BLAUW","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*06","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2016-10-18T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FSGZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20120517","20110913","9020","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000616","20000616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2011","Logisch","00","Ja","2012-05-17T00:00:00.000","2011-09-13T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LLZZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20200410","20191107","11080","MPV","7","BRUIN","Niet geregistreerd","6","3350","1808","2430","1908","750","1700","20030312","20030312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","304","Nee","Nee",,"Nee","3980","0",,"2019","Logisch","00","Ja","2020-04-10T00:00:00.000","2019-11-07T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NBVV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241122","20230301","9594","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*2001/116*0017*06","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-03-01T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RSNF","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241108","20171206","12138","MPV","7","GRIJS","Niet geregistreerd","6","3350","1853","2570","1953","750","1700","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,,"e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-12-06T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GNJJ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220309","20231231","10254","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010116","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2021","Logisch","00","Ja","2022-03-09T00:00:00.000","2023-12-31T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RFHK","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240823","20190603","10377","MPV","7","GRIJS","Niet geregistreerd","6","3350","1901","2570","2001","750","1700","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","305","Nee","Nee",,"Nee","4210","0",,"2023","Logisch","03","Ja","2024-08-23T00:00:00.000","2019-06-03T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FVSZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240630","20170719","10028","MPV","7","BRUIN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*02","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-07-19T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LHSR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20180827","20180223","9594","MPV","7","ROOD","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*04","BD11","CB04BACBCA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2018","Logisch","00","Ja","2018-08-27T00:00:00.000","2018-02-23T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GHPP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20220730","20220110","10272","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2021","Logisch","00","Ja","2022-07-30T00:00:00.000","2022-01-10T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NRZP","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250318","20200125","11081","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-01-25T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RDTT","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20210811","20171028","11436","MPV","7","BLAUW","Niet geregistreerd","6","3350","1933","2570","2033","750","1700","20050222","20050222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBB","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2020","Onlogisch","04","Ja","2021-08-11T00:00:00.000","2017-10-28T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZSB","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240704","20240411","8920","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*03","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3980","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2024-04-11T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
