"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J562ZF","Personenauto","BMW","5 SERIES","20250503","20240128","3897","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190503","20201126","Geen verstrekking in Open Data","70916","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-01-28T00:00:00.000","2019-05-03T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662GH","Personenauto","BMW","5 SERIES","20250901","20230902","4001","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190503","20200722","Geen verstrekking in Open Data","65611","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-09-02T00:00:00.000","2019-05-03T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J844ZX","Personenauto","BMW","5 SERIES","20250514","20210329","3533","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190514","20210329","Geen verstrekking in Open Data","70916","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-03-29T00:00:00.000","2019-05-14T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG063H","Personenauto","BMW","5 SERIES","20241101","20240326","4581","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1595","2220","1695","750","1800","20090713","20160609","Geen verstrekking in Open Data","68796","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schroefveerkoker","2220","560L",,"e1*2001/116*0230*15","PX31","5I","0","0.07","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-03-26T00:00:00.000","2009-07-13T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG947G","Personenauto","BMW","5 SERIES","20241011","20221012","6288","sedan","5","ZWART","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20150407","20160309","Geen verstrekking in Open Data","62238","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*12","5E51","6A350000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-10-12T00:00:00.000","2015-04-07T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH127L","Personenauto","BMW","5 SERIES","20250503","20230825","4194","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20160329","20160329","Geen verstrekking in Open Data","64675","Ja","225",,,,,,"4","4",,,,"491","186","M1",,,,"2370","5K",,"e1*2007/46*0455*10","5G11","6A250000","0","0.07","297","Nee","Ja",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-08-25T00:00:00.000","2016-03-29T00:00:00.000","2016-03-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH775L","Personenauto","BMW","5 SERIES","20240714","20230809","4146","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1575","2200","1675","750","1800","20100105","20170527","Geen verstrekking in Open Data","67334","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","560L",,"e1*2001/116*0230*16","PX31","5H","0","0.07","289","Nee","Nee",,"Nee","4060","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-08-09T00:00:00.000","2010-01-05T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K206VZ","Personenauto","BMW","5 SERIES","20240531","20220601","817","sedan","5","ZWART","Niet geregistreerd","4","1995","1590","2225","1690","750","1800","20160301","20210501","Geen verstrekking in Open Data","59312","Ja","218",,,,,,"4","4",,,,"491","186","M1",,,,"2225","5L",,"e1*2007/46*0363*14","5E31","6H250000","0","0.07","297","Nee","Nee",,"Nee","4115",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-01T00:00:00.000","2016-03-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K350JN","Personenauto","BMW","5 SERIES","20241223","20230722","2064","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20081229","20201229","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,"484","185","M1",,,,"2230","560L",,"e1*2001/116*0230*14","PU71","AB","0","0.09","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-07-22T00:00:00.000","2008-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K462DT","Personenauto","BMW","5 SERIES","20250426","20201127","7947","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1635","2390","1735","750","2000","20180426","20201127","Geen verstrekking in Open Data","65533","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2390","G5K",,"e1*2007/46*1750*03","JM71","CAW500N0","0","0.08","298","Nee","Nee",,"Nee","4390","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-11-27T00:00:00.000","2018-04-26T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K471RG","Personenauto","BMW","5 SERIES","20240606","20230613","11970","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1725","2480","1825","750","2000","20190606","20210205","Geen verstrekking in Open Data","85073","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2480","G5K",,"e1*2007/46*1750*05","JN31","DAW507N0","0","0.11","298","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-06-13T00:00:00.000","2019-06-06T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K649DF","Personenauto","BMW","5 SERIES","20250331","20230804","2481","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1595","2220","1695","750","1800","20090615","20201126","Geen verstrekking in Open Data",,"Ja","229",,,,,,"4","4","0","0",,"484","185","M1",,,,"2220","560L",,"e1*2001/116*0230*15","PU31","AB","0","0.08","289","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-04T00:00:00.000","2009-06-15T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663PR","Personenauto","BMW","5 SERIES","20260618","20210129","4778","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200618","20210129","Geen verstrekking in Open Data","64356","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2026-06-18T00:00:00.000","2021-01-29T00:00:00.000","2020-06-18T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K682RT","Personenauto","BMW","5 SERIES","20240727","20211001","1457","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100318","20210211","Geen verstrekking in Open Data","73753","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2310","5L",,"e1*2007/46*0363*01","FR71","5B","0","0.13","297","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-01T00:00:00.000","2010-03-18T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K724RD","Personenauto","BMW","5 SERIES","20240630","20220420","3506","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20200630","20210219","Geen verstrekking in Open Data","67805","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-04-20T00:00:00.000","2020-06-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K784RD","Personenauto","BMW","5 SERIES","20250325","20211119","4049","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20190325","20210313","Geen verstrekking in Open Data","69966","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*04","JT91","DAW500M0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-11-19T00:00:00.000","2019-03-25T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813BX","Personenauto","BMW","5 SERIES","20251203","20201118","792","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845","750","750","20191203","20201118","Geen verstrekking in Open Data","74434","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2420","G5L",,"e1*2007/46*1688*10","JA91","DAW50000","0","0.03","298","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2020-11-18T00:00:00.000","2019-12-03T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX203R","Personenauto","BMW","5 SERIES","20250107","20200720","6669","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1535","2160","1635","750","1600","20090415","20161216","Geen verstrekking in Open Data","69353","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","2160","560L",,"e1*2001/116*0230*14","PT11","AA","0","0.08","289","Nee","Ja",,"Nee","3820","0","0.00","2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2020-07-20T00:00:00.000","2009-04-15T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092RV","Personenauto","BMW","5 SERIES","20250118","20220121","23166","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20140324","20210716","Geen verstrekking in Open Data","128034","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*10","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-21T00:00:00.000","2014-03-24T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L095HV","Personenauto","BMW","5 SERIES","20240623","20210612","1130","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20090918","20210612","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,"484","185","M1",,,,"2230","560L",,"e1*2001/116*0230*16","PU71","AB","0","0.09","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-06-12T00:00:00.000","2009-09-18T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L130HR","Personenauto","BMW","5 SERIES","20240630","20210607","11562","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20081218","20210607","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,"484","185","M1",,,,"2230","560L",,"e1*2001/116*0230*14","PU71","AB","0","0.09","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-07T00:00:00.000","2008-12-18T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398NS","Personenauto","BMW","5 SERIES","20251219","20210703","3575","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20191219","20210703","Geen verstrekking in Open Data","75775","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*05","JT91","DAW500N0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2024","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-07-03T00:00:00.000","2019-12-19T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L437DR","Personenauto","BMW","5 SERIES","20240505","20210506","2030","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1705","2370","1805","750","2000","20140508","20210506","Geen verstrekking in Open Data","63048","Ja","225",,,,,,"4","4",,,,"491","186","M1",,,,"2370","5K",,"e1*2007/46*0455*08","5G11","6A150000","0","0.07","297","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2021-05-06T00:00:00.000","2014-05-08T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L459BR","Personenauto","BMW","5 SERIES","20250428","20210417","10584","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110118","20210417","Geen verstrekking in Open Data","68602","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2021-04-17T00:00:00.000","2011-01-18T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L529DB","Personenauto","BMW","5 SERIES","20241016","20230824","1247","sedan","5","ZWART","Niet geregistreerd","4","1998","1745","2420","1845",,,"20181016","20210807","Geen verstrekking in Open Data","75760","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*06","JA91","DAW500M0","0","0.03","298","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-08-24T00:00:00.000","2018-10-16T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L604XG","Personenauto","BMW","5 SERIES","20241101","20221103","6119","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1660","2405","1760","750","2000","20200901","20220108","Geen verstrekking in Open Data","74102","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2405","G5K",,"e1*2007/46*1750*07","JP31","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4405",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-11-03T00:00:00.000","2020-09-01T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L664TZ","Personenauto","BMW","5 SERIES","20250430","20240109","5195","sedan","5","GRIJS","Niet geregistreerd","4","1995","1650","2345","1750","750","2000","20210205","20210810","Geen verstrekking in Open Data","86439","Ja","235",,,,,,"4","4","0","0",,"496","187","M1",,,,"2345","G5L",,"e1*2007/46*1688*12","31BL","IAA500L0","0","0.00","298","Nee","Nee",,"Nee","4345","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-09T00:00:00.000","2021-02-05T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L830RD","Personenauto","BMW","5 SERIES","20240709","20230305","1350","stationwagen","5","WIT","Niet geregistreerd","6","2497","1565","2190","1665","750","1600","20090423","20210803","Geen verstrekking in Open Data",,"Ja","230",,,,,,"4","4",,,,"484","185","M1",,,,"2190","560L",,"e1*2001/116*0230*15","PU31","AA","0","0.08","289","Nee","Nee",,"Nee","3850",,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-03-05T00:00:00.000","2009-04-23T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N031GS","Personenauto","BMW","5 SERIES","20241012","20220126","6101","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1635","2390","1735","750","2000","20180613","20220126","Geen verstrekking in Open Data","79739","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2390","G5K",,"e1*2007/46*1750*03","JM71","CAW500L0","0","0.08","298","Nee","Nee",,"Nee","4390",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-01-26T00:00:00.000","2018-06-13T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
