"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RD598N","Personenauto","OPEL","CORSA-B(ECO,SWING)","20241109","20240317","1654","hatchback","5","BLAUW","Niet geregistreerd","4","1195","837","1365","937",,"550","19971229","20171109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","1365",,,,,,,"0.04","244","Ja","Nee",,"Nee","1915",,,"2024","Onlogisch","04","Nee","2024-11-09T00:00:00.000","2024-03-17T00:00:00.000","1997-12-29T00:00:00.000","2017-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS095X","Personenauto","OPEL","CORSA-B(ECO)","20230201",,"2051","hatchback","5","GRIJS","Niet geregistreerd","3","973","840","1360","940","420","750","20001221","20180131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1360","S93",,,,,,"0.04","245","Ja","Nee",,"Nee","2110",,,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"2000-12-21T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSGS71","Personenauto","OPEL","CORSA-B","20240130",,"3075","hatchback",,"GRIJS","Niet geregistreerd","4",,"972","1460","1072","450","1000","19970529","19970529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e1*96/27*0053*02","EK11","5A40AHDFAF5","1","0.00","244","Ja","Nee",,"Nee","2460","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBT16","Personenauto","OPEL","CORSA-B","20230731",,"2971","hatchback",,"BLAUW","Niet geregistreerd","4",,"897","1390","997","450","950","19970613","19970613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,"e1*96/27*0053*02","CM11","6A15A5CGCG5","1","0.00","244","Ja","Nee",,"Nee","2340","0","0.00","2023","Onlogisch","04","Nee","2023-07-31T00:00:00.000",,"1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHF51","Personenauto","OPEL","CORSA-B","20220622",,"2559","hatchback",,"BLAUW","Niet geregistreerd","4",,"927","1435","1027","450","1000","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*02","DM11","1A26ADCEDB5","1","0.00","244","Ja","Nee",,"Nee","2435","0","0.00","2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTNZ55","Personenauto","OPEL","CORSA-B","20220620",,"2911","hatchback",,"ROOD","Niet geregistreerd","4",,"962","1455","1062","450","1000","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*96/27*0053*02","DM11","6A39AGDEDG5","1","0.00","244","Ja","Nee",,"Nee","2455","0","0.00","2022","Logisch","00","Nee","2022-06-20T00:00:00.000",,"1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBB73","Personenauto","OPEL","CORSA-B",,,"2521","hatchback",,"GRIJS","Niet geregistreerd","4",,"927","1435","1027","450","1000","19970725","19970725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*02","DM11","1A26ADCEDB5","1","0.00","244","Ja","Nee",,"Nee","2435","0","0.00","2021","Logisch","00","Nee",,,"1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBB76","Personenauto","OPEL","CORSA-B","20220825",,"3126","hatchback",,"ROOD","Niet geregistreerd","4",,"987","1480","1087","450","1000","19970723","19970723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,"e1*96/27*0053*02","DJ11","6A43ALEEDG5","1","0.00","244","Ja","Nee",,"Nee","2480","0","0.00","2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDF03","Personenauto","OPEL","CORSA-B","20230923",,"2092","hatchback",,"BLAUW","Niet geregistreerd","4",,"892","1400","992","450","950","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*02","DM11","1A14A7BGCB5","1","0.00","244","Ja","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFG77","Personenauto","OPEL","CORSA-B","20230105",,"2583","hatchback",,"BLAUW","Niet geregistreerd","4",,"927","1435","1027","450","1000","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*02","DM11","1A26ADCEDB5","1","0.00","244","Ja","Nee",,"Nee","2435","0","0.00","2023","Logisch","00","Nee","2023-01-05T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGH67","Personenauto","OPEL","CORSA-B","20230801",,"2395","hatchback",,"BLAUW","Niet geregistreerd","4",,"897","1405","997","450","1000","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*02","CM11","1A17A8CEDB5","1","0.00","244","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ22","Personenauto","OPEL","CORSA-B","20230328",,"1777","hatchback",,"BLAUW","Niet geregistreerd","4",,"837","1365","937","400","450","19970729","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1365",,,"e1*96/27*0053*02","CB11","0A02A2BFAA5","1","0.00","244","Ja","Nee",,"Nee","1815","0","0.00","2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHN39","Personenauto","OPEL","CORSA-B",,,"2212","hatchback",,"BLAUW","Niet geregistreerd","4",,"872","1400","972","450","950","19970730","19970730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*02","DM11","0A10A7BGCB5","1","0.00","244","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","00","Nee",,,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJR69","Personenauto","OPEL","CORSA-B","20151116",,"2067","hatchback",,"GEEL","Niet geregistreerd","4",,"842","1370","942","450","950","19970731","19970731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2021","Logisch","00","Nee","2015-11-16T00:00:00.000",,"1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLZ77","Personenauto","OPEL","CORSA-B",,,"2155","hatchback",,"BLAUW","Niet geregistreerd","4",,"872","1400","972","450","950","19970812","19970812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*02","DM11","0A10A7BGCB5","1","0.00","244","Ja","Nee",,"Nee","2350","0","0.00","2022","Logisch","03","Nee",,,"1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPZ72","Personenauto","OPEL","CORSA-B","20240428",,"2029","hatchback",,"BLAUW","Niet geregistreerd","4",,"842","1370","942","450","950","19970805","19970805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2024","Logisch","00","Nee","2024-04-28T00:00:00.000",,"1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTG60","Personenauto","OPEL","CORSA-B","20240629",,"2395","hatchback",,"ROOD","Niet geregistreerd","4",,"897","1405","997","450","1000","19970807","19970807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*02","CM11","1A17A8CEDB5","1","0.00","244","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZP66","Personenauto","OPEL","CORSA-B","20240312",,"1878","hatchback",,"BLAUW","Niet geregistreerd","4",,"842","1370","942","450","950","19970826","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2023","Onlogisch","04","Nee","2024-03-12T00:00:00.000",,"1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S274NN","Personenauto","OPEL","CORSA-B","20240306","20230804",,"hatchback","5","GROEN","Niet geregistreerd","4","1195","765","1330","865","400","450","19961010","20230302","Geen verstrekking in Open Data",,"Nee","145",,,,,,"2","4",,,,"373","161","M1",,,,"1330",,,,,,,"0.04","244","Ja","Nee",,"Nee","1780",,,"2024","Geen oordeel","05","Nee","2024-03-06T00:00:00.000","2023-08-04T00:00:00.000","1996-10-10T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBH41","Personenauto","OPEL","CORSA-B","20241130",,"2568","hatchback",,"BLAUW","Niet geregistreerd","4",,"897","1405","997","450","1000","19970815","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*02","CM11","1A17A8CEDB5","1","0.00","244","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-11-30T00:00:00.000",,"1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFT80","Personenauto","OPEL","CORSA-B","20240322",,"2395","hatchback",,"GROEN","Niet geregistreerd","4",,"897","1405","997","450","1000","19970819","19970819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*02","CM11","1A17A8CEDB5","1","0.00","244","Ja","Nee",,"Nee","2405","0","0.00","2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFV19","Personenauto","OPEL","CORSA-B","20230307",,"2029","hatchback",,"ROOD","Niet geregistreerd","4",,"842","1370","942","450","950","19970815","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHR24","Personenauto","OPEL","CORSA-B","20220925",,"2911","hatchback",,"BLAUW","Niet geregistreerd","4",,"962","1455","1062","450","1000","19970820","19970820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*96/27*0053*02","DM11","6A39AGDEDG5","1","0.00","244","Ja","Nee",,"Nee","2455","0","0.00","2022","Logisch","00","Nee","2022-09-25T00:00:00.000",,"1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHR78","Personenauto","OPEL","CORSA-B",,,"3577","hatchback",,"GRIJS","Niet geregistreerd","4",,"972","1460","1072","450","1000","19970818","19970818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e1*96/27*0053*02","EK11","5A40AHDFAF5","1","0.00","244","Ja","Nee",,"Nee","2460","0","0.00","2012","Geen oordeel","07","Nee",,,"1997-08-18T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLN47","Personenauto","OPEL","CORSA-B","20221029",,"2086","hatchback",,"GRIJS","Niet geregistreerd","4",,"842","1370","942","450","950","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-29T00:00:00.000",,"1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBVZ89","Personenauto","OPEL","CORSA-B","20231107",,"2749","hatchback","5","BLAUW","Niet geregistreerd","4","1389","890","1410","990","450","950","19980701","19980701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,"e1*96/27*0053*04","CM11","0A07A9CEDG5","1","0.04","244","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-11-07T00:00:00.000",,"1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZV25","Personenauto","OPEL","CORSA-B","20230429",,"2029","hatchback",,"ROOD","Niet geregistreerd","4",,"842","1370","942","450","950","19970903","19970903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*02","CM11","0A03A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHL64","Personenauto","OPEL","CORSA-B","20220611",,"2174","hatchback",,"ROOD","Niet geregistreerd","4",,"867","1370","967","450","950","19970904","19970904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*03","CM11","5A09A3BGCB5","1","0.00","244","Ja","Nee",,"Nee","2320","0","0.00","2022","Onlogisch","04","Nee","2022-06-11T00:00:00.000",,"1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPL08","Personenauto","OPEL","CORSA-B","20220703",,"1776","hatchback",,"GROEN","Niet geregistreerd","4",,"837","1365","937","400","450","19970912","19970912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1365",,,"e1*96/27*0053*03","CB11","0A02A2BFAB5","1","0.00","244","Ja","Nee",,"Nee","1815","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-07-03T00:00:00.000",,"1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
