"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BXFB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060213","20060213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKFJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVHB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051109","20051109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVLD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZKN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BRSV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BSGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050129","20050129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTZS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050815","20050815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060328","20060328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BSRP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXNX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZHP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060727","20060727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZRR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNRD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTKV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BVJV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051028","20051028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXLB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VBF4","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VDB1","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070103","20070103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKBT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVSG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060119","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBK6","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPZG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050824","20050824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVKK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051124","20051124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXFB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKHT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTLT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTZF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050826","20050826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVSZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXBF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"veewagen"
"Bedrijfsauto","64BXLB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXSL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJGX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKFJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKRH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNTV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060309","20060309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXPJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BZVG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNJK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRRK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTZF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050809","20050809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKLS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050208","20050208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVFX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060128","20060128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BXSH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZKN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VBP7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJXZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVFD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050920","20050920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXNB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBP7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKGK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLXS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRGL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BXNR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJXZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030823","20030823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTDZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060202","20060202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BXHG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VFS9","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSGZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTGL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVZD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXFS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXLK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZFJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060613","20060613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBP7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJZV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKRH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKZJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLRG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSPK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTPJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSGB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTPH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSLH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVFX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050926","20050926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVJH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051025","20051025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVLX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051121","20051121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BZFZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VBS8","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNRX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSLH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BVJH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXBF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060131","20060131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXRL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZGF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZNZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJNP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSKN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXFS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBS8","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJDB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKRH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRGL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTLL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXLP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLJZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTDB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTLL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVZD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRBJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRKZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVBS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPDD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTKV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTZX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050815","20050815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BXDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BXGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060220","20060220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPRN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTKV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTZX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050815","20050815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXDH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20060206","20060206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXSX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060424","20060424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXVK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BKNF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPZB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTHR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVXR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXKB","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20060406","20060406","N.v.t.",,"gesloten opbouw"
