"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH0248","Bedrijfsauto","CHEVROLET","PICK UP",,"20220402",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1989","2783","2089",,,"19640228","20220330","Geen verstrekking in Open Data",,"Ja",,"794",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2783",,,,,,,"0.08","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-02T00:00:00.000","1964-02-28T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0339","Bedrijfsauto","CHEVROLET","PICK UP",,"20220711",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1676","2397","1776",,,"19600228","20220711","Geen verstrekking in Open Data",,"Ja",,"721",,,,,,"4",,,,,"200","N1",,,"l. motorruimte","2397",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-11T00:00:00.000","1960-02-28T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0593","Bedrijfsauto","CHEVROLET","CHEVROLET PICK UP",,"20230711",,"pick-up truck","3","N.v.t.","N.v.t.","8","4600","1760","2544","1860",,,"19650915","20230711","Geen verstrekking in Open Data",,"Ja",,"784",,,,,"2","4",,,,,"196","N1",,,"r. balk a. vooras","2544",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1965-09-15T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0698","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"20231218",,"pick-up truck","3","N.v.t.","N.v.t.","6","3851","1541","2567","1641",,,"19530228","20231218","Geen verstrekking in Open Data",,"Ja",,"1026",,,,,"2","4",,,,"485","186","N1",,,"r. balk a. vooras","2567","3100",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1953-02-28T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0760","Bedrijfsauto","CHEVROLET","PICK UP",,"20240410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1191","1855","1291",,,"19460228","20240404","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,,,,"180","N1",,,,"1855",,,,,,,"0.10","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1946-02-28T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0794","Bedrijfsauto","CHEVROLET","C10 PICK UP",,"20240516",,"pick-up truck","3","N.v.t.","N.v.t.","8","6490","1620","2268","1720",,,"19680701","20240516","Geen verstrekking in Open Data",,"Ja","170","648",,,,,"2","4",,,,,"202","N1",,,"r. balk by motorruimte","2268",,,,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-16T00:00:00.000","1968-07-01T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP46JV","Bedrijfsauto","CHEVROLET","PICK UP","20240713","20240414",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1880","2540","1980","750",,"19860103","19860103","Geen verstrekking in Open Data",,"Ja",,"660",,"1440","1440",,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2024-04-14T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ14KF","Bedrijfsauto","CHEVROLET","CREW CAB PICK UP","20210928","20220521",,"pick-up truck","5","N.v.t.","N.v.t.","8","6500","2840","3500","2940",,,"19740630","19880212","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"244","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","420","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-09-28T00:00:00.000","2022-05-21T00:00:00.000","1974-06-30T00:00:00.000","1988-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V68FHH","Bedrijfsauto","CHEVROLET","PICK UP","20260416","20240418",,"pick-up truck","3","N.v.t.","N.v.t.","8","6300","2065","2815","2165",,,"19820212","19960913","Geen verstrekking in Open Data",,"Ja",,"750",,,,,"2","4",,,,,"196","N1",,,,"2815",,"G2 gasinstallatie",,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2024-04-18T00:00:00.000","1982-02-12T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB442X","Bedrijfsauto","CHEVROLET","C10 PICK UP","20260504","20200717",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1830","2724","1930","750",,"19800228","20130306","Geen verstrekking in Open Data",,"Ja",,"894",,"1552","1552",,,"4",,,,,"203","N1",,,"r. balk v. achteras","2724",,,,,,,"0.07","298","Nee","Nee",,"Nee","4276",,,"2024","Onlogisch","04","Ja","2026-05-04T00:00:00.000","2020-07-17T00:00:00.000","1980-02-28T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDFD51","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260304","20190102",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1960","2540","2060",,"1814","19890228","19940722","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2024","Onlogisch","04","Ja","2026-03-04T00:00:00.000","2019-01-02T00:00:00.000","1989-02-28T00:00:00.000","1994-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJR70","Bedrijfsauto","CHEVROLET","C10 PICK UP","20210127","20191228",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1832","2540","1932",,,"19840228","19950720","Geen verstrekking in Open Data",,"Nee",,"708",,,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-01-27T00:00:00.000","2019-12-28T00:00:00.000","1984-02-28T00:00:00.000","1995-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLH61","Bedrijfsauto","CHEVROLET","PICK UP DK14K 4X4","20250712","20230715",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2080","2540","2180","750",,"19880228","19950711","Geen verstrekking in Open Data",,"Ja",,"460",,"2948","2948",,,"4",,,,,"202","N1",,,"l. tegen balk 035 cm v. achteras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee","5488",,,"2023","Onlogisch","04","Ja","2025-07-12T00:00:00.000","2023-07-15T00:00:00.000","1988-02-28T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNH51","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250509","20230519",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1860","2452","1960",,,"19820228","19951109","Geen verstrekking in Open Data",,"Ja",,"592",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2452",,,,,,,"0.06","334","Nee","Nee",,"Nee","2784",,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2023-05-19T00:00:00.000","1982-02-28T00:00:00.000","1995-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH70RB","Bedrijfsauto","CHEVROLET","PICK UP 1500","20250117","20180423",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1923","2540","2023",,,"19900607","19900607","Geen verstrekking in Open Data",,"Ja",,"617",,,,,,"4",,,,,"195","N1",,,"r. balk v. achteras","2540",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2018-04-23T00:00:00.000","1990-06-07T00:00:00.000","1990-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPS14","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250505","20220324",,"pick-up truck","3","N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 125 cm a. vooras","1905",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-03-24T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXV73","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250404","20240418",,"pick-up truck","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"r. balk a. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-18T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ86GF","Bedrijfsauto","CHEVROLET","PICK UP","20230604","20170513",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1810","2724","1910",,,"19780630","19910621","Geen verstrekking in Open Data",,"Ja",,"914",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2724",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-04T00:00:00.000","2017-05-13T00:00:00.000","1978-06-30T00:00:00.000","1991-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK241P","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240714","20231218",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2514","3500","2614","750",,"19850630","20141024","Geen verstrekking in Open Data",,"Ja",,"986",,"2722","2722",,,"4",,,,,"203","N1",,,"r. tegen balk 110 cm a. vooras","3500","GD34",,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-12-18T00:00:00.000","1985-06-30T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46ZF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250730","20190311",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1420","1905","1520",,,"19910426","19910426","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. achteras","1905",,,,,,"0","0.08","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2019-03-11T00:00:00.000","1991-04-26T00:00:00.000","1991-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL64TP","Bedrijfsauto","CHEVROLET","EXT.CAB PICK UP 1500","20250303","20240314",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2100","2812","2200","454","1769","19910729","19910729","Geen verstrekking in Open Data",,"Ja",,"712",,"1769","1769",,"0","4","0","0",,"0","197","N1",,,"tegen r. balk 030 cm v. achteras","2812",,,,,,"0","0.08","395","Nee","Nee",,"Nee","4581",,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2024-03-14T00:00:00.000","1991-07-29T00:00:00.000","1991-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL700D","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20251128","20141230",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2510","3500","2610",,,"19850630","20141230","Geen verstrekking in Open Data",,"Ja",,"990",,"2722","2722",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","334","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2014-12-30T00:00:00.000","1985-06-30T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJL09","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241026","20231030",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-30T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF23V","Bedrijfsauto","CHEVROLET","C10 PICK UP","20251115","20211110",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1765","2401","1865",,,"19850630","20211110","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"2","4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","2401",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-11-10T00:00:00.000","1985-06-30T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNNJ21","Bedrijfsauto","CHEVROLET","C10 PICK UP","20251201","20231204",,"pick-up truck","3","N.v.t.","N.v.t.","8","5736","1868","2223","1968",,,"19780701","19961107","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"202","N1",,,"r. op balk onder motorkap","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-01T00:00:00.000","2023-12-04T00:00:00.000","1978-07-01T00:00:00.000","1996-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP438L","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20240913","20150710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2615","3500","2715","750",,"19850630","20150710","Geen verstrekking in Open Data",,"Ja",,"885",,"2722","2722",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500","CGD34J",,,,,,"0.06","334","Nee","Nee",,"Nee","5443",,,"2022","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2015-07-10T00:00:00.000","1985-06-30T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP90XB","Bedrijfsauto","CHEVROLET","S10 PICK UP","20231216","20211016",,"pick-up truck","2","N.v.t.","N.v.t.","6","4300","1356","2249","1456",,,"19850630","19920406","Geen verstrekking in Open Data",,"Nee",,"893",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 020 cm v. vooras","2249","S10",,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2021-10-16T00:00:00.000","1985-06-30T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGJ43","Bedrijfsauto","CHEVROLET","K30 PICK UP","20240816","20240122",,"pick-up truck","3","N.v.t.","N.v.t.","8","6217","2380","3500","2480",,,"19931101","19970116","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"2","4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2024-01-22T00:00:00.000","1993-11-01T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSB68","Bedrijfsauto","CHEVROLET","EXT.CAB PICK UP K 1500","20210109","20200118",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2050","2812","2150",,,"19910228","19970226","Geen verstrekking in Open Data",,"Nee",,"762",,,,,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-01-09T00:00:00.000","2020-01-18T00:00:00.000","1991-02-28T00:00:00.000","1997-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
