"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7SFZ32","SUBARU","SUBARU TREZIA","20131003","20131003","GRIJS","19350","MPV"
"Personenauto","7SFZ33","SUBARU","SUBARU TREZIA","20130930","20130930","GRIJS","19350","hatchback"
"Personenauto","7SGL93","SUBARU","SUBARU TREZIA","20130926","20130926","GRIJS","19350","MPV"
"Personenauto","7XFB85","SUBARU","SUBARU TREZIA","20120312","20150819","GRIJS","17551","MPV"
"Personenauto","80PPH6","SUBARU","SUBARU TREZIA","20110901","20110901","BLAUW","17549","hatchback"
"Personenauto","80PPP6","SUBARU","SUBARU TREZIA","20110307","20110307","GRIJS","17549","hatchback"
"Personenauto","80SJD1","SUBARU","SUBARU TREZIA","20111115","20111115","GRIJS","17549","hatchback"
"Personenauto","80ZNK6","SUBARU","SUBARU TREZIA","20130228","20130228","GRIJS","18849","MPV"
"Personenauto","80ZTB5","SUBARU","SUBARU TREZIA","20130205","20130205","GRIJS","19350","hatchback"
"Personenauto","81PPH6","SUBARU","SUBARU TREZIA","20110325","20110325","GRIJS","17549","hatchback"
"Personenauto","81RFB8","SUBARU","SUBARU TREZIA","20110607","20110607","GRIJS","17549","hatchback"
"Personenauto","81SJD1","SUBARU","SUBARU TREZIA","20111111","20111111","GRIJS","17549","hatchback"
"Personenauto","81SJN1","SUBARU","SUBARU TREZIA","20120511","20120511","GRIJS","17549","hatchback"
"Personenauto","82SJD1","SUBARU","SUBARU TREZIA","20111017","20111017","GRIJS","17549","hatchback"
"Personenauto","82TTG4","SUBARU","SUBARU TREZIA","20120511","20120511","BLAUW","17550","hatchback"
"Personenauto","83SJD1","SUBARU","SUBARU TREZIA","20111203","20111203","ZWART","17549","hatchback"
"Personenauto","83THN2","SUBARU","SUBARU TREZIA","20120204","20120204","GRIJS","17550","hatchback"
"Personenauto","83TTG4","SUBARU","SUBARU TREZIA","20120703","20120703","BLAUW","19050","hatchback"
"Personenauto","84PJT6","SUBARU","SUBARU TREZIA","20110614","20110614","GRIJS","19049","hatchback"
"Personenauto","84PPH6","SUBARU","SUBARU TREZIA","20110302","20110302","ROOD","16974","hatchback"
"Personenauto","84PXF2","SUBARU","SUBARU TREZIA","20110419","20110419","ZWART","17549","hatchback"
"Personenauto","84RFB8","SUBARU","SUBARU TREZIA","20111007","20111007","ZWART","17549","hatchback"
"Personenauto","85PJT6","SUBARU","SUBARU TREZIA","20110216","20110216","GRIJS","19049","hatchback"
"Personenauto","85PPH6","SUBARU","SUBARU TREZIA","20110302","20110302","ZWART","17549","hatchback"
"Personenauto","85RRG2","SUBARU","SUBARU TREZIA","20111121","20111121","GRIJS","17549","hatchback"
"Personenauto","85RSJ9","SUBARU","SUBARU TREZIA","20110722","20110722","ZWART","17549","hatchback"
"Personenauto","85XFX1","SUBARU","SUBARU TREZIA","20120601","20120601","ZWART","15000","MPV"
"Personenauto","85XHR2","SUBARU","SUBARU TREZIA","20120621","20120621","GRIJS","16976","MPV"
"Personenauto","85ZLR6","SUBARU","SUBARU TREZIA","20130228","20130228","GRIJS","18849","hatchback"
"Personenauto","86RRG2","SUBARU","SUBARU TREZIA","20110730","20110730","GRIJS","17549","hatchback"
"Personenauto","86SJN1","SUBARU","SUBARU TREZIA","20111012","20111012","BLAUW","17549","hatchback"
"Personenauto","86XGX9","SUBARU","SUBARU TREZIA","20120606","20120606","BLAUW","19049","hatchback"
"Personenauto","86ZVZ1","SUBARU","SUBARU TREZIA","20130304","20130304","GRIJS","19350","MPV"
"Personenauto","86ZXL6","SUBARU","SUBARU TREZIA","20130311","20130311","GRIJS","19350","hatchback"
"Personenauto","87SJN1","SUBARU","SUBARU TREZIA","20111006","20111006","GRIJS","19049","hatchback"
"Personenauto","87SPV2","SUBARU","SUBARU TREZIA","20111115","20111115","GRIJS","17549","hatchback"
"Personenauto","89PJT6","SUBARU","SUBARU TREZIA","20110217","20110217","BLAUW","17549","hatchback"
"Personenauto","89PPT1","SUBARU","SUBARU TREZIA","20110304","20110304","GRIJS","17549","hatchback"
"Personenauto","89PVN5","SUBARU","SUBARU TREZIA","20110401","20110401","ROOD","16974","hatchback"
"Personenauto","89RFB8","SUBARU","SUBARU TREZIA","20110905","20110905","GRIJS","17549","hatchback"
"Personenauto","89RRG2","SUBARU","SUBARU TREZIA","20120411","20120411","ZWART","17549","hatchback"
"Personenauto","8KBJ68","SUBARU","SUBARU TREZIA","20130321","20130321","GRIJS","19350","hatchback"
"Personenauto","8KKD55","SUBARU","SUBARU TREZIA","20130516","20130516","GRIJS","19350","MPV"
"Personenauto","8KKD56","SUBARU","SUBARU TREZIA","20130514","20130514","GRIJS","19350","hatchback"
"Personenauto","8KKD57","SUBARU","SUBARU TREZIA","20130517","20130517","GRIJS","19350","hatchback"
"Personenauto","8KNT32","SUBARU","SUBARU TREZIA","20110303","20130614","GRIJS","17743","hatchback"
"Personenauto","8KZB44","SUBARU","SUBARU TREZIA","20131001","20131001","BLAUW","19350","hatchback"
"Personenauto","8SGX35","SUBARU","SUBARU TREZIA","20131003","20131003","GRIJS","23850","hatchback"
"Personenauto","8SGX36","SUBARU","SUBARU TREZIA","20131008","20131008","GRIJS","23850","hatchback"
"Personenauto","8SGX37","SUBARU","SUBARU TREZIA","20130927","20130927","GRIJS","19350","hatchback"
"Personenauto","8SHJ84","SUBARU","SUBARU TREZIA","20131001","20131001","ZWART","19350","hatchback"
"Personenauto","8SHX18","SUBARU","SUBARU TREZIA","20131011","20131011","GRIJS","19350","hatchback"
"Personenauto","8SJX80","SUBARU","SUBARU TREZIA","20131022","20131022","ROOD","18775","hatchback"
"Personenauto","8TDL30","SUBARU","SUBARU TREZIA","20140107","20140107","GRIJS","19350","MPV"
"Personenauto","8TDL31","SUBARU","SUBARU TREZIA","20140107","20140107","ZWART","19350","hatchback"
"Personenauto","8TFZ07","SUBARU","SUBARU TREZIA","20140118","20140118","GRIJS","19508","hatchback"
"Personenauto","8TLJ11","SUBARU","SUBARU TREZIA","20110303","20140522","GRIJS","17549","hatchback"
"Personenauto","8TZG93","SUBARU","SUBARU TREZIA","20110216","20140718","GRIJS","19051","hatchback"
"Personenauto","8XHB06","SUBARU","SUBARU TREZIA","20110303","20140825","GRIJS","17549","hatchback"
"Personenauto","8XTF38","SUBARU","SUBARU TREZIA","20110719","20160815","ZWART","19350","hatchback"
"Personenauto","8XTF39","SUBARU","SUBARU TREZIA","20101203","20160815","BLAUW","19350","hatchback"
"Personenauto","8XTF40","SUBARU","SUBARU TREZIA","20141224","20141224","BLAUW","19350","hatchback"
"Personenauto","8XTF41","SUBARU","SUBARU TREZIA","20110526","20150825","GRIJS","20850","hatchback"
"Personenauto","90PJT6","SUBARU","SUBARU TREZIA","20110210","20110210","GRIJS","17549","hatchback"
"Personenauto","90RFB8","SUBARU","SUBARU TREZIA","20110715","20110715","ROOD","18475","hatchback"
"Personenauto","90RRG2","SUBARU","SUBARU TREZIA","20110802","20110802","GRIJS","19049","hatchback"
"Personenauto","90RVB7","SUBARU","SUBARU TREZIA","20110805","20110805","GRIJS","17549","hatchback"
"Personenauto","91PJT6","SUBARU","SUBARU TREZIA","20110215","20110215","GRIJS","17549","hatchback"
"Personenauto","91RFB8","SUBARU","SUBARU TREZIA","20110712","20110712","BLAUW","17549","hatchback"
"Personenauto","91RPZ6","SUBARU","SUBARU TREZIA","20110831","20110831","GRIJS","19049","hatchback"
"Personenauto","92PJT6","SUBARU","SUBARU TREZIA","20110216","20110216","GRIJS","17549","hatchback"
"Personenauto","92PTB4","SUBARU","SUBARU TREZIA","20110325","20110325","ROOD","16974","hatchback"
"Personenauto","92RRG2","SUBARU","SUBARU TREZIA","20110817","20110817","GRIJS","19049","hatchback"
"Personenauto","92SJG6","SUBARU","SUBARU TREZIA","20120704","20120704","GRIJS","17549","hatchback"
"Personenauto","92ZDT8","SUBARU","SUBARU TREZIA","20121023","20121023","GRIJS","18849","hatchback"
"Personenauto","93PJT6","SUBARU","SUBARU TREZIA","20110214","20110214","GRIJS","17549","hatchback"
"Personenauto","93PTB4","SUBARU","SUBARU TREZIA","20110325","20110325","BLAUW","17549","hatchback"
"Personenauto","93RDB5","SUBARU","SUBARU TREZIA","20110428","20110428","GRIJS","16550","hatchback"
"Personenauto","93RPZ6","SUBARU","SUBARU TREZIA","20111025","20111025","GRIJS","17549","hatchback"
"Personenauto","93RRG2","SUBARU","SUBARU TREZIA","20120614","20120614","GRIJS","19049","hatchback"
"Personenauto","93SJG6","SUBARU","SUBARU TREZIA","20111019","20111019","ZWART","17549","hatchback"
"Personenauto","93SJN1","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","93TSJ6","SUBARU","SUBARU TREZIA","20120403","20120403","ZWART","17550","hatchback"
"Personenauto","93TXG3","SUBARU","SUBARU TREZIA","20120427","20120427","GRIJS","14478","hatchback"
"Personenauto","93XKL5","SUBARU","SUBARU TREZIA","20120621","20120621","BLAUW","19049","hatchback"
"Personenauto","94PJT6","SUBARU","SUBARU TREZIA","20110202","20110202","GRIJS","19049","hatchback"
"Personenauto","94RFB8","SUBARU","SUBARU TREZIA","20120829","20120829","BLAUW","17549","hatchback"
"Personenauto","94RJF4","SUBARU","SUBARU TREZIA","20110603","20110603","GRIJS","19049","hatchback"
"Personenauto","94RPZ6","SUBARU","SUBARU TREZIA","20111019","20111019","GRIJS","17549","hatchback"
"Personenauto","94SJN1","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","95PJT6","SUBARU","SUBARU TREZIA","20110211","20110211","GRIJS","19049","hatchback"
"Personenauto","95RPZ6","SUBARU","SUBARU TREZIA","20111017","20111017","GRIJS","17549","hatchback"
"Personenauto","95SJG6","SUBARU","SUBARU TREZIA","20120223","20120223","GRIJS","17549","hatchback"
"Personenauto","95XJT8","SUBARU","SUBARU TREZIA","20120711","20120711","ZWART","17549","hatchback"
"Personenauto","95XNR3","SUBARU","SUBARU TREZIA","20120831","20120831","ZWART","17549","hatchback"
"Personenauto","96RRG2","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","19049","hatchback"
"Personenauto","97PJT6","SUBARU","SUBARU TREZIA","20110211","20110211","GRIJS","17549","hatchback"
"Personenauto","97RRG2","SUBARU","SUBARU TREZIA","20111121","20111121","GRIJS","17549","hatchback"
"Personenauto","98PJT6","SUBARU","SUBARU TREZIA","20110215","20110215","GRIJS","19049","hatchback"
"Personenauto","98RRG2","SUBARU","SUBARU TREZIA","20120712","20120712","GRIJS","17549","hatchback"
"Personenauto","98SJG6","SUBARU","SUBARU TREZIA","20120308","20120308","GRIJS","17549","hatchback"
"Personenauto","98SJN1","SUBARU","SUBARU TREZIA","20111007","20111007","GRIJS","17549","hatchback"
"Personenauto","98XPX8","SUBARU","SUBARU TREZIA","20120710","20120710","BLAUW","17549","hatchback"
"Personenauto","98XRJ9","SUBARU","SUBARU TREZIA","20121006","20121006","GRIJS","16974","MPV"
"Personenauto","99RKR4","SUBARU","SUBARU TREZIA","20110630","20110630","GRIJS","17549","hatchback"
"Personenauto","99TTG4","SUBARU","SUBARU TREZIA","20120629","20120629","GRIJS","17550","hatchback"
"Personenauto","99XPX8","SUBARU","SUBARU TREZIA","20120830","20120830","GRIJS","16974","MPV"
"Personenauto","99XRJ9","SUBARU","SUBARU TREZIA","20120831","20120831","GRIJS","17549","hatchback"
"Personenauto","9KND65","SUBARU","SUBARU TREZIA","20130607","20130607","ROOD","19350","hatchback"
"Personenauto","9SPK69","SUBARU","SUBARU TREZIA","20131120","20131120","ZWART","19350","hatchback"
"Personenauto","9SXH58","SUBARU","SUBARU TREZIA","20140106","20140106","GRIJS","19350","hatchback"
"Personenauto","9TGT93","SUBARU","SUBARU TREZIA","20140206","20140206","ZWART","20850","hatchback"
"Personenauto","9TLD00","SUBARU","SUBARU TREZIA","20140318","20140318","GRIJS","20850","hatchback"
"Personenauto","9TZB43","SUBARU","SUBARU TREZIA","20140606","20140606","GRIJS","20850","hatchback"
"Personenauto","9XFL55","SUBARU","SUBARU TREZIA","20110923","20150611","GRIJS","17549","hatchback"
"Personenauto","G672HJ","SUBARU","SUBARU TREZIA","20121121","20200107","GRIJS","17849","hatchback"
"Personenauto","GG875N","SUBARU","SUBARU TREZIA","20120112","20150603","ROOD","21975","hatchback"
"Personenauto","GK329H","SUBARU","SUBARU TREZIA","20110303","20150613","ZWART","21062","hatchback"
"Personenauto","GT946S","SUBARU","SUBARU TREZIA","20130529","20160213","GRIJS","19350","MPV"
"Personenauto","H004FS","SUBARU","SUBARU TREZIA","20121220","20200116","ROOD","18275","hatchback"
"Personenauto","H866LX","SUBARU","SUBARU TREZIA","20130305","20200604","ROOD","17774","MPV"
"Personenauto","HG688B","SUBARU","SUBARU TREZIA","20111117","20161015","ZWART","16974","hatchback"
"Personenauto","HT720K","SUBARU","SUBARU TREZIA","20110307","20160423","GRIJS","27549","hatchback"
"Personenauto","HX386H","SUBARU","SUBARU TREZIA","20110713","20160226","ZWART","18700","hatchback"
"Personenauto","J212SZ","SUBARU","SUBARU TREZIA","20120328","20201016","GRIJS","18474","hatchback"
"Personenauto","J472TL","SUBARU","SUBARU TREZIA","20131218","20201019","GRIJS","24364","hatchback"
"Personenauto","J504JB","SUBARU","SUBARU TREZIA","20110829","20210119","BLAUW","15975","hatchback"
"Personenauto","J705DL","SUBARU","SUBARU TREZIA","20110303","20201224","ROOD","16973","hatchback"
"Personenauto","J843GL","SUBARU","SUBARU TREZIA","20130424","20200723","BLAUW","20989","hatchback"
"Personenauto","K053FV","SUBARU","SUBARU TREZIA","20131007","20210602","BLAUW","19350","hatchback"
"Personenauto","K329JN","SUBARU","SUBARU TREZIA","20111028","20210116","GRIJS","15975","hatchback"
"Personenauto","K690PK","SUBARU","SUBARU TREZIA","20111130","20210212","GRIJS","17548","hatchback"
"Personenauto","KH345K","SUBARU","SUBARU TREZIA","20111005","20160907","BLAUW","16550","hatchback"
"Personenauto","KT053D","SUBARU","SUBARU TREZIA","20120523","20170527","ROOD","16975","MPV"
"Personenauto","L535HH","SUBARU","SUBARU TREZIA","20130228","20210811","GRIJS","17774","MPV"
"Personenauto","N015GZ","SUBARU","SUBARU TREZIA","20111013","20211125","ROOD","16973","hatchback"
"Personenauto","N175SP","SUBARU","SUBARU TREZIA","20110301","20220107","GRIJS","17548","hatchback"
"Personenauto","N631TK","SUBARU","SUBARU TREZIA","20111125","20211222","GRIJS","32571","hatchback"
"Personenauto","N779NV","SUBARU","SUBARU TREZIA","20110803","20220701","ROOD","16973","hatchback"
"Personenauto","N894DP","SUBARU","SUBARU TREZIA","20111130","20210923","GRIJS","15975","hatchback"
"Personenauto","N926JG","SUBARU","SUBARU TREZIA","20120112","20220608","GRIJS","15975","hatchback"
"Personenauto","ND403X","SUBARU","SUBARU TREZIA","20111129","20170722","GRIJS","16550","hatchback"
"Personenauto","P811BK","SUBARU","SUBARU TREZIA","20121129","20220127","GRIJS","17275","hatchback"
"Personenauto","PR030G","SUBARU","SUBARU TREZIA","20110912","20171219","BLAUW","17492","hatchback"
"Personenauto","PZ074Z","SUBARU","SUBARU TREZIA","20111207","20180403","GRIJS","19051","MPV"
"Personenauto","R359TD","SUBARU","SUBARU TREZIA","20110929","20240129","GRIJS","17548","hatchback"
"Personenauto","R406GD","SUBARU","SUBARU TREZIA","20111128","20220819","GRIJS","22550","hatchback"
"Personenauto","RF778D","SUBARU","SUBARU TREZIA","20111129","20171102","GRIJS","17743","hatchback"
"Personenauto","RV934F","SUBARU","SUBARU TREZIA","20120827","20181219","GRIJS","20399","MPV"
"Personenauto","S522GG","SUBARU","SUBARU TREZIA","20111028","20231122","ZWART","17548","hatchback"
"Personenauto","S533HK","SUBARU","SUBARU TREZIA","20121130","20230422","ZWART","18275","hatchback"
"Personenauto","SG513T","SUBARU","SUBARU TREZIA","20120427","20190723","GRIJS","15975","hatchback"
"Personenauto","ST636T","SUBARU","SUBARU TREZIA","20130425","20180724","GRIJS","19350","MPV"
"Personenauto","SZ428J","SUBARU","SUBARU TREZIA","20130917","20180629","GRIJS","19350","MPV"
"Personenauto","SZ735S","SUBARU","TREZIA","20130725","20190301","GRIJS","20849","hatchback"
"Personenauto","T666LF","SUBARU","SUBARU TREZIA","20130425",,"BLAUW","18775","MPV"
"Personenauto","T672XF","SUBARU","SUBARU TREZIA","20110826","20230927","GRIJS","18475","hatchback"
"Personenauto","TH374K","SUBARU","SUBARU TREZIA","20130115","20180810","GRIJS","19350","MPV"
"Personenauto","TJ921Z","SUBARU","SUBARU TREZIA","20110413","20180816","GRIJS","27549","hatchback"
"Personenauto","TS161X","SUBARU","SUBARU TREZIA","20110209","20181018","GRIJS","16550","hatchback"
"Personenauto","TT208R","SUBARU","SUBARU TREZIA","20120217","20181213","GRIJS","16550","hatchback"
"Personenauto","Z127NH","SUBARU","SUBARU TREZIA","20110623",,"BLAUW","16973","hatchback"
"Personenauto","Z438JH","SUBARU","SUBARU TREZIA","20130425",,"BLAUW","19350","MPV"
"Personenauto","ZH966L","SUBARU","SUBARU TREZIA","20120625","20191121","GRIJS","21549","hatchback"
"Personenauto","ZS541D","SUBARU","SUBARU TREZIA","20130819","20190718","GRIJS","27534","hatchback"
